Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,225;Q3;67;175;405;5321;224;400;0,46;30,41;47,43;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q2;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q2;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;24737;"Polish Journal of Ecology";journal;"15052249";0,336;Q3;33;78;231;3123;168;227;0,65;40,04;38,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,171;Q3;30;41;153;1196;44;151;0,24;29,17;39,77;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;19200157041;"Journal of Elementology";journal;"16442296";0,255;Q3;29;65;147;1334;57;147;0,39;20,52;53,24;1;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;20926;"Environmental Protection Engineering";journal;"03248828";0,205;Q3;24;48;189;897;69;189;0,46;18,69;53,40;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
9;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;56;166;2;56;0,02;16,60;24,24;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,160;Q4;24;26;59;888;40;52;0,68;34,15;37,93;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
11;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,103;Q4;21;55;183;1377;21;183;0,11;25,04;53,92;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,123;Q4;15;10;33;192;9;33;0,18;19,20;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
13;21100204915;"Ochrona Srodowiska";journal;"12306169";0,290;Q2;15;36;79;750;50;79;0,63;20,83;60,98;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
14;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,293;Q3;15;40;25;1180;22;25;0,88;29,50;46,51;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,112;Q4;14;20;30;639;7;30;0,23;31,95;29,41;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;16;29;311;0;29;0,00;19,44;28,13;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21101047380;"Raptor Journal";journal;"26445247";;-;11;12;35;248;9;33;0,32;20,67;10,00;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
19;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;17;126;503;5;126;0,03;29,59;33,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;15900154724;"Proceedings of the International Conference W3M ""Wetlands: Modelling, Monitoring, Management""";conference and proceedings;"-";0,150;-;7;0;45;0;12;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
21;15900154709;"International Workshop on Management of Pollutant Emission from Landfills and Sludge";conference and proceedings;"-";0,119;-;5;0;33;0;5;31;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
22;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,189;Q3;5;94;417;709;15;348;0,04;7,54;58,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;1;5;152;0;5;0,00;152,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
24;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
