Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
554;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;670;2096;426;5;626;0,01;0,64;46,67;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
553;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;22;57;0;0;50;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
552;28519;"Good Clinical Practice Journal";journal;"13500961";0,100;Q4;5;0;92;0;4;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
551;19700185400;"Scrip Clinical Research";journal;"20429622";0,100;Q4;1;0;51;0;1;42;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
550;18347;"Transactions of the Medical Society of London";journal;"00766011";0,100;Q4;3;11;40;0;0;40;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
549;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;34,09;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
548;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;-;36;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
547;73030;"Health estate";journal;"09577742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
546;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,101;Q4;16;24;57;0;5;45;0,05;0,00;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
545;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;13;32;163;5;29;0,16;12,54;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
544;95893;"Medical history. Supplement";journal;"09505571";0,103;Q4;8;2;11;0;4;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
543;13407;"Health service journal, The";journal;"09522271";0,105;Q4;12;440;1594;0;39;1190;0,03;0,00;35,96;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
542;21100237425;"Systematic Reviews";journal;"20464053";0,105;Q4;92;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
541;17348;"Mental health today (Brighton, England)";journal;"14745186";0,106;Q4;8;123;443;0;19;418;0,03;0,00;54,12;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
540;92555;"Developmental medicine and child neurology. Supplement";journal;"17589428, 04190238";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mac Keith Press";"1960-1961, 1964, 1969-1976, 1978, 1980-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
539;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,107;Q4;15;22;64;0;5;60;0,09;0,00;27,27;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
538;21101;"Pharmaceutical historian";journal;"00791393";0,107;Q4;10;9;32;0;4;32;0,14;0,00;8,33;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
537;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
536;19700201654;"BMJ Case Reports";journal;"1757790X";0,109;Q4;41;1072;1871;10981;102;1840;0,06;10,24;31,63;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
535;29314;"BMJ clinical evidence";journal;"17528526";0,110;Q4;31;101;222;0;48;222;0,16;0,00;35,87;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
534;72540;"Equine veterinary journal. Supplement";journal;"-";0,111;Q4;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
533;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,111;Q4;30;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
532;14763;"Modern Healthcare";journal;"01607480";0,112;Q4;10;745;2169;0;75;977;0,04;0,00;36,08;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
531;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,115;Q4;11;134;355;0;10;248;0,03;0,00;86,14;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
530;17700156540;"Journal (Institute of Health Record &amp; Information Management : 2008)";journal;"-";0,118;Q4;3;0;19;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Health Record Information &amp; Management";"2005-2006, 2008-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
529;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";0,119;Q4;27;21;116;390;25;86;0,22;18,57;39,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
528;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
527;17132;"Practitioner";journal;"00326518";0,121;Q4;18;145;389;679;31;209;0,11;4,68;24,59;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
526;18340;"Round Table Series - Royal Society of Medicine";journal;"02683091";0,121;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1985-2003, 2006-2007, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
525;21100399199;"Journal of family health";journal;"20587554";0,122;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
524;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,128;Q4;10;44;152;746;36;150;0,18;16,95;32,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
523;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,129;Q4;24;0;19;0;6;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
522;19700175782;"British Journal of Medical Practitioners";journal;"17578515";0,135;Q3;16;32;24;632;10;21;0,42;19,75;19,72;0;0;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
521;23532;"SAAD digest";journal;"00491160";0,135;Q3;9;10;19;0;10;15;0,53;0,00;20,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
520;27701;"Therapy";journal;"14750708";0,138;Q3;22;73;261;4241;63;182;0,19;58,10;30,43;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
519;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,141;Q3;34;248;881;3295;157;642;0,18;13,29;35,15;3;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
518;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
517;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
516;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
515;4100151533;"Advances in Health Care Management";journal;"14748231";0,146;Q3;18;36;29;1418;8;27;0,25;39,39;48,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
514;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,146;Q3;17;38;97;0;10;86;0,11;0,00;32,79;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
513;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,149;Q3;22;22;75;1914;27;73;0,33;87,00;23,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
512;28123;"Practising Midwife";journal;"14613123";0,150;Q3;12;137;541;792;32;360;0,05;5,78;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
511;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,151;Q3;16;34;70;625;25;70;0,34;18,38;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
510;16149;"Medical Law International";journal;"20479441, 09685332";0,152;Q3;14;17;28;1284;16;27;0,75;75,53;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
509;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,153;Q3;16;56;211;828;26;186;0,10;14,79;17,02;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
508;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,154;Q3;31;10;35;265;8;33;0,26;26,50;38,10;1;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
507;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,154;Q3;30;82;260;1031;79;234;0,30;12,57;26,62;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
506;29243;"Christian Bioethics";journal;"17444195, 13803603";0,161;Q3;12;19;20;586;2;17;0,10;30,84;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
505;4400151732;"Aging Health";journal;"1745509X";0,166;Q3;27;84;226;5588;84;182;0,32;66,52;38,89;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
504;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,166;Q3;22;45;117;1005;31;96;0,26;22,33;42,37;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
503;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,175;Q3;17;0;5;0;8;4;1,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
502;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
501;19700166520;"Cases Journal";journal;"17571626";0,188;Q3;26;0;1248;0;712;1244;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
500;29705;"Clinical Risk";journal;"13562622, 17581028";0,189;Q3;16;97;277;382;27;226;0,11;3,94;43,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
499;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,190;Q3;37;13;16;0;9;14;0,56;0,00;9,09;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
498;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,193;Q3;28;47;212;4105;127;210;0,68;87,34;30,83;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
497;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,194;Q3;25;75;264;0;122;241;0,38;0,00;71,83;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
496;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,199;Q3;20;11;7;751;8;7;1,14;68,27;37,50;4;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
495;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;42;107;1019;42;78;0,35;24,26;75,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
494;20244;"Ulster Medical Journal";journal;"00416193";0,212;Q3;33;38;132;620;89;90;0,62;16,32;30,77;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
493;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q3;29;20;68;744;18;68;0,20;37,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
492;8600153106;"Nucleic acids symposium series (2004)";journal;"17468272";0,220;Q3;20;0;508;0;206;508;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
491;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,223;Q3;40;589;1073;7900;819;1069;0,69;13,41;27,64;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
490;19700176051;"F1000 Medicine Reports";journal;"17575931";0,224;Q3;25;24;91;738;76;91;0,84;30,75;33,33;0;0;United Kingdom;Western Europe;"Medicine Reports Limited";"2010-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
489;17831;"Medical History";journal;"20488343, 00257273";0,226;Q3;34;43;79;1868;76;72;0,75;43,44;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
488;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,227;Q3;35;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
487;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,229;Q3;42;122;251;2372;181;226;0,69;19,44;36,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
486;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,229;Q3;40;64;105;1256;83;103;0,84;19,63;45,55;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
485;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,230;Q3;22;25;91;1012;29;77;0,36;40,48;61,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
484;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,232;Q3;42;215;363;3230;236;334;0,53;15,02;26,78;27;0;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
483;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,232;Q3;14;38;129;472;26;127;0,19;12,42;71,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
482;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;56;163;0;107;147;0,62;0,00;93,33;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
481;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q3;35;169;421;2652;186;344;0,38;15,69;79,19;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
480;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,234;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
479;20400;"Acta Chirurgica Belgica";journal;"00015458";0,237;Q3;41;92;506;1823;298;483;0,58;19,82;15,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
478;27394;"Population Trends";journal;"03074463";0,239;Q3;36;19;54;0;56;54;0,93;0,00;37,84;0;0;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
477;18735;"Accountability in Research";journal;"15455815, 08989621";0,243;Q3;38;29;61;1254;51;52;0,58;43,24;51,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q3); Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
476;9600153101;"Medicine";journal;"18789390, 13573039";0,246;Q3;30;147;429;2620;59;429;0,13;17,82;28,27;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
475;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
474;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q3;38;26;63;886;41;58;0,76;34,08;47,06;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
473;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,252;Q3;41;69;146;1633;66;123;0,58;23,67;34,23;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
472;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,252;-;19;27;124;740;70;124;0,57;27,41;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
471;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
470;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,264;Q3;35;84;210;598;74;167;0,34;7,12;50,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
469;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,264;Q3;17;131;127;919;82;113;0,74;7,02;0,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
468;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,265;Q3;37;31;100;932;101;93;0,84;30,06;43,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
467;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,267;Q3;21;31;90;0;39;75;0,40;0,00;36,21;1;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
466;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,269;Q3;25;16;34;376;34;33;0,77;23,50;36,73;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,271;Q3;26;6;53;202;25;42;0,25;33,67;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
464;21809;"Novartis Foundation Symposium";journal;"15282511";0,279;Q3;66;0;152;0;99;149;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Novartis Foundation";"1998-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
463;35022;"Clinical Medicine";journal;"14702118, 14734893";0,281;Q3;79;229;673;2405;366;417;0,47;10,50;32,30;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
462;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,283;Q3;51;55;209;1553;220;209;0,99;28,24;22,49;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
