Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,318;Q2;56;138;1441;2325;467;1049;0,25;16,85;12,11;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,451;Q1;165;202;524;7943;1361;480;2,61;39,32;32,28;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q1;123;118;305;4065;954;296;3,09;34,45;26,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;145356;"Library Hi Tech News";journal;"07419058";0,214;Q3;23;47;289;327;34;264;0,10;6,96;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;16611;"Serials Review";journal;"00987913";0,235;Q3;26;68;253;1009;67;239;0,26;14,84;64,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,130;Q4;10;71;246;908;21;219;0,10;12,79;35,80;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;12791;"Journal of Academic Librarianship";journal;"00991333";1,035;Q1;67;65;228;1669;266;211;1,10;25,68;58,75;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;145292;"Development and Learning in Organizations";journal;"14777282";0,134;Q4;21;78;206;81;22;194;0,09;1,04;20,45;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;73;200;1159;93;199;0,39;15,88;32,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
11;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;Q1;128;56;198;3160;590;169;2,96;56,43;27,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
12;12794;"Journal of Documentation";journal;"00220418";0,747;Q1;72;53;197;1999;237;197;1,26;37,72;37,84;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
13;15420;"Electronic Library";journal;"02640473";0,542;Q1;47;66;194;1309;150;191;0,77;19,83;43,86;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
14;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,513;Q2;52;65;172;1238;207;163;1,34;19,05;67,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
15;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,438;Q1;135;63;172;2238;575;167;2,53;35,52;23,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
17;15386;"Online Information Review";journal;"14684527, 14684535";0,684;Q1;75;59;158;1917;236;158;1,48;32,49;33,01;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
18;21100805777;"Information and Learning Science";journal;"23985348";0,523;Q2;37;56;156;843;99;143;0,52;15,05;65,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
19;144644;"Library Management";journal;"01435124";0,354;Q2;40;52;155;1222;86;155;0,50;23,50;58,90;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
20;144908;"Library Hi Tech";journal;"07378831";0,516;Q2;49;52;153;960;126;153;0,78;18,46;53,66;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
21;25547;"Interacting with Computers";journal;"18737951, 09535438";0,663;-;94;50;151;2097;331;143;2,24;41,94;19,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
22;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,720;-;97;52;146;1282;382;137;2,77;24,65;30,53;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
23;20870;"Telecommunications Policy";journal;"03085961";0,757;-;86;63;145;1971;280;124;1,90;31,29;19,19;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
24;12813;"Journal of Information Science";journal;"01655515, 17416485";0,688;Q1;77;59;144;2739;387;135;3,23;46,42;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;15069;"World Patent Information";journal;"01722190";0,230;Q3;37;44;143;418;45;121;0,36;9,50;26,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
26;21100814051;"Information Discovery and Delivery";journal;"23986247";0,359;Q2;23;41;141;426;50;133;0,45;10,39;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,198;Q3;45;90;141;1200;40;134;0,28;13,33;40,82;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
28;12690;"Information Research";journal;"13681613";0,412;Q2;57;36;140;1424;142;127;0,82;39,56;39,34;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
29;144671;"Reference Services Review";journal;"00907324";0,786;Q1;43;38;137;767;145;134;0,90;20,18;81,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
30;130065;"Journal of Enterprise Information Management";journal;"17410398";0,538;Q1;82;41;136;1323;302;135;1,55;32,27;24,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,123;Q4;14;43;132;304;7;132;0,03;7,07;79,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Medicine; Social Sciences"
32;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,171;Q3;27;35;127;548;28;115;0,22;15,66;53,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
33;15631;"International Journal of Information Management";journal;"02684012";0,592;Q1;177;57;126;2001;279;105;2,19;35,11;31,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,292;Q2;39;48;126;961;103;121;0,91;20,02;40,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;15442;"Information Systems Management";journal;"10580530";0,672;Q1;67;49;125;1000;212;107;1,68;20,41;36,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
36;21100801727;"Digital Library Perspectives";journal;"20595816";0,420;Q2;27;29;120;288;96;120;0,55;9,93;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
37;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,657;Q1;50;33;118;921;118;118;0,95;27,91;34,92;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
38;200147110;"Information Communication and Society";journal;"1369118X";0,701;Q1;114;61;116;2420;194;100;1,55;39,67;50,00;20;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q1); Communication (Q2)";"Social Sciences"
39;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;27;115;545;59;115;0,59;20,19;52,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
40;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;41;111;144;4;106;0,03;3,51;52,83;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
41;14735;"Government Information Quarterly";journal;"0740624X";0,964;Q1;133;40;111;1417;338;97;3,41;35,43;40,30;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,219;Q3;32;44;110;468;32;109;0,27;10,64;53,57;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
43;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,115;Q4;5;36;105;622;2;87;0,03;17,28;34,15;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
44;145290;"Bottom Line";journal;"0888045X";0,232;Q3;25;29;101;142;22;100;0,26;4,90;41,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
45;12749;"International Information and Library Review";journal;"10959297, 10572317";0,327;Q2;30;37;100;843;49;98;0,39;22,78;39,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
46;19700170495;"LIBER Quarterly";journal;"14355205";0,140;Q3;20;49;100;334;11;91;0,12;6,82;29,63;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
47;6400153106;"Information Development";journal;"17416469, 02666669";0,141;Q3;39;36;96;504;25;83;0,32;14,00;24,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
48;13971;"Library and Information Science Research";journal;"07408188";1,004;Q1;68;34;92;1312;139;78;1,48;38,59;51,06;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
49;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
50;15135;"Information Services and Use";journal;"01675265, 18758789";0,300;Q2;24;34;88;251;35;83;0,34;7,38;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
51;15133;"Information Retrieval";journal;"13864564, 15737659";0,493;Q2;65;23;87;769;182;86;1,81;33,43;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
52;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,746;Q1;92;28;87;1552;251;82;2,55;55,43;28,57;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,244;Q3;25;28;84;503;18;73;0,08;17,96;64,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
54;25991;"Social Science Information";journal;"05390184, 14617412";0,219;Q3;45;34;84;1101;68;69;0,48;32,38;36,36;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
55;22894;"Research Evaluation";journal;"09582029, 14715449";0,497;Q2;61;27;81;879;81;76;1,11;32,56;31,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
56;144979;"Records Management Journal";journal;"09565698";0,202;Q3;25;26;79;341;41;77;0,18;13,12;66,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
57;2600147402;"Ethics and Information Technology";journal;"13881957";0,403;Q2;72;25;73;642;123;66;1,43;25,68;30,77;7;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
58;5800208091;"Information Design Journal";journal;"01425471";0,221;Q3;23;26;73;386;29;61;0,53;14,85;32,50;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
59;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;72;550;33;64;0,44;18,97;76,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
60;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,563;Q1;37;17;72;592;129;68;2,08;34,82;30,77;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
61;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;Q2;52;40;70;1671;75;61;1,07;41,78;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
62;130132;"Information Technology and People";journal;"09593845";0,528;Q1;76;21;69;1043;171;68;1,98;49,67;43,59;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
63;145510;"Libri";journal;"18658423, 00242667";0,483;Q2;30;29;67;984;53;66;0,30;33,93;60,00;3;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
64;144983;"Archival Science";journal;"13890166";0,264;Q2;39;20;66;635;23;63;0,26;31,75;39,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
65;144673;"Performance Measurement and Metrics";journal;"14678047";0,452;Q2;26;22;66;341;42;63;0,72;15,50;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
66;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,708;Q1;23;20;65;395;54;62;0,70;19,75;56,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
67;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q3;61;23;64;678;101;62;0,73;29,48;39,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
68;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,155;-;33;26;63;715;18;57;0,33;27,50;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
69;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,380;Q2;38;21;58;733;42;56;0,76;34,90;56,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
70;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,258;Q2;22;23;57;669;47;53;0,82;29,09;27,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
71;18735;"Accountability in Research";journal;"15455815, 08989621";0,247;Q2;38;16;48;697;32;46;0,39;43,56;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;47;860;7;39;0,12;86,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;13360;"Knowledge Organization";journal;"09437444";0,244;Q3;35;19;46;719;25;40;0,59;37,84;40,00;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
74;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;18;44;825;2;35;0,03;45,83;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;8;42;615;4;38;0,09;76,88;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
76;17600155217;"Document Numerique";journal;"19631014, 12795127";0,105;Q4;8;8;42;235;4;37;0,10;29,38;11,11;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
77;29335;"Education for Information";journal;"18758649, 01678329";0,304;Q2;22;21;42;287;17;38;0,21;13,67;65,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
78;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
79;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,122;Q4;22;11;41;1710;13;41;0,38;155,45;30,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
80;29745;"Information and Organization";journal;"14717727";1,275;Q1;75;13;37;958;155;34;2,59;73,69;22,22;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
82;16034;"Research Strategies";journal;"07343310";0,266;Q2;26;0;34;0;16;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
83;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;19,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
84;15681;"Journal of Digital Information";journal;"13687506";0,200;Q3;27;7;32;277;15;32;0,32;39,57;33,33;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
85;20762;"Book Collector";journal;"00067237";0,113;Q4;6;18;31;424;4;31;0,00;23,56;7,69;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
86;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;26;152;14;24;0,47;19,00;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
87;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;19;24;844;2;22;0,05;44,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
88;4100151517;"Advances in Librarianship";book series;"00652830";0,127;Q4;12;6;22;393;4;20;0,23;65,50;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
89;145108;"Biomedical Digital Libraries";journal;"17425581";0,839;Q1;9;0;22;0;60;21;2,87;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
90;145507;"Cybermetrics";journal;"11375019";1,526;Q1;15;2;22;55;32;16;1,05;27,50;25,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
91;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,356;Q2;25;20;21;649;22;21;1,05;32,45;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
92;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,116;Q4;17;16;21;189;2;20;0,15;11,81;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
93;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,112;-;5;24;18;243;2;15;0,11;10,13;52,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
