Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";2,372;-;88;28;94;842;288;92;2,93;30,07;14,75;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
2;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";2,296;-;106;40;26;1009;167;25;6,42;25,23;12,20;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
3;21100217228;"Proceedings of the 26th International Conference on Very Large Data Bases, VLDB'00";conference and proceedings;"-";1,701;-;39;0;91;0;316;87;3,47;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
4;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,356;-;44;0;101;0;309;100;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
5;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,056;-;153;98;261;1344;588;258;2,31;13,71;16,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
6;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";1,013;-;177;82;169;1258;255;167;2,56;15,34;17,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
7;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,866;-;11;0;21;0;42;20;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
8;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,841;-;12;0;51;0;29;50;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
9;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,760;-;26;0;98;0;153;95;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
10;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,723;-;101;502;881;1731;301;877;0,36;3,45;12,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
11;21100455508;"Proceedings of the IEEE 2000 International Interconnect Technology Conference, IITC 2000";conference and proceedings;"-";0,508;-;12;0;87;0;76;85;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
12;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,506;-;14;0;68;0;72;67;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
13;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,478;-;50;135;174;1055;169;172;0,79;7,81;31,96;2;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
14;11700154631;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"10993371";0,400;-;35;29;13;556;4;13;0,31;19,17;15,94;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
15;144876;"IEEE Workshop on Signal Processing Advances in Wireless Communications, SPAWC";conference and proceedings;"-";0,368;-;40;0;101;0;38;100;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
16;21100455517;"Proceedings - 2nd International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2000";conference and proceedings;"-";0,315;-;11;0;30;0;32;29;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
17;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,310;-;29;0;162;0;107;161;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
18;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,260;-;12;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
19;21100316046;"Proceedings of the 3rd International Conference on Information Fusion, FUSION 2000";conference and proceedings;"-";0,226;-;21;0;179;0;96;175;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
20;21100448927;"Proceedings - 8th Euromicro Workshop on Parallel and Distributed Processing, EURO-PDP 2000";conference and proceedings;"-";0,225;-;9;0;52;0;23;51;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
21;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,215;-;32;10;15;231;6;14;0,40;23,10;20,83;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
22;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,213;-;27;546;195;4442;52;193;0,27;8,14;24,10;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
23;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,210;-;17;0;125;0;75;118;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
24;21100455741;"Proceedings - 8th Symposium on String Processing and Information Retrieval, SPIRE 2001";conference and proceedings;"-";0,206;-;10;0;29;0;20;28;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
25;21100437103;"Proceedings - 2nd Asia-Pacific Conference on Quality Software, APAQS 2001";conference and proceedings;"-";0,197;-;9;0;52;0;14;51;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
26;21100455733;"Proceedings - IEEE Workshop on Stereo and Multi-Baseline Vision, SMBV 2001";conference and proceedings;"-";0,196;-;6;0;20;0;6;19;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
27;21100455557;"Proceedings - 11th Australasian Database Conference, ADC 2000";conference and proceedings;"-";0,188;-;8;0;20;0;9;19;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
28;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,182;-;19;0;162;0;86;158;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
29;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,178;-;8;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
30;98483;"ACM International Workshop on Data Warehousing and OLAP (DOLAP)";conference and proceedings;"-";0,171;-;3;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
31;21100201906;"International Conference on Information Networking";conference and proceedings;"19767684";0,164;-;36;0;129;0;39;128;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
32;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,157;-;9;0;87;0;12;86;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
33;21100455725;"Proceedings - 7th International Conference on Database Systems for Advanced Applications, DASFAA 2001";conference and proceedings;"-";0,154;-;10;0;53;0;16;52;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;21100456642;"Proceedings - IEEE International Symposium on Network Computing and Applications, NCA 2001";conference and proceedings;"-";0,151;-;8;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Software";"Computer Science"
35;21100456700;"Proceedings - 2nd IEEE Workshop on Internet Applications, WIAPP 2001";conference and proceedings;"-";0,148;-;7;0;20;0;5;19;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
36;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,141;-;27;0;37;0;22;36;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
37;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,141;-;7;0;25;0;9;24;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
38;21100456692;"Proceedings - 12th Australasian Database Conference, ADC 2001";conference and proceedings;"-";0,135;-;7;0;23;0;6;22;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
39;21100454402;"2001 International Semiconductor Device Research Symposium, ISDRS 2001 - Proceedings";conference and proceedings;"-";0,134;-;8;0;165;0;15;164;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
40;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
41;21100775499;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
42;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
43;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,116;-;17;0;212;0;11;211;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
44;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,111;-;14;59;128;173;3;126;0,02;2,93;37,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
45;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,107;-;10;0;82;0;7;81;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
46;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,107;-;3;0;13;0;3;13;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
47;21100455739;"Proceedings - 2nd International Workshop on User Interfaces to Data Intensive Systems, UIDIS 2001";conference and proceedings;"-";0,105;-;5;0;15;0;3;14;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
48;21100578224;"SPE Rocky Mountain Regional Meeting Proceedings";conference and proceedings;"-";0,103;-;3;0;6;0;1;6;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
49;21100455676;"2000 Semiconductor Manufacturing Technology Workshop";conference and proceedings;"-";0,102;-;5;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
50;21100455743;"Proceedings - 2nd International Workshop on Engineering Management for Applied Technology, EMAT 2001";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
51;21100461339;"Proceedings - IEEE lnternational Multi Topic Conference 2001: Technology for the 21st Century, IEEE INMIC 2001";conference and proceedings;"-";0,102;-;8;0;48;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
52;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,101;-;3;0;66;0;7;65;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
53;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;7;47;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
54;21100437362;"Proceedings from the 2nd IEEE Conference on Standardization and Innovation in Information Technology, SIIT 2001";conference and proceedings;"-";0,100;-;6;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
55;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
56;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,100;-;7;0;65;0;8;64;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
57;101510;"Proceedings of the ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";;-;199;54;0;1053;0;0;0,00;19,50;19,69;4;0;United States;Northern America;"";"2002-2003, 2005-2015";"Information Systems; Software";"Computer Science"
