Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
22;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;15;65;353;9;65;0,16;23,53;30,77;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
21;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,133;Q4;6;8;16;0;3;14;0,20;0,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
20;13371;"HEC Forum";journal;"09562737, 15728498";0,138;Q4;28;38;99;402;12;93;0,15;10,58;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
19;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,143;Q4;50;23;54;200;5;42;0,05;8,70;88,24;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
18;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;78;190;2421;71;175;0,31;31,04;25,00;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
17;13338;"Health Care Analysis";journal;"15733394, 10653058";0,198;Q3;44;30;156;696;46;124;0,17;23,20;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;28836;"Nursing Ethics";journal;"09697330, 14770989";0,198;Q3;76;54;158;1049;43;139;0,25;19,43;61,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q3)";"Nursing"
15;15869;"Journal of Clinical Ethics";journal;"10467890";0,204;Q3;40;45;157;929;72;148;0,52;20,64;53,95;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
14;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,225;Q3;44;37;93;1236;33;90;0,25;33,41;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
13;15268;"Issues in Law and Medicine";journal;"87568160";0,235;Q2;15;14;63;786;23;63;0,44;56,14;18,18;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,266;Q2;42;75;192;730;58;185;0,30;9,73;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
11;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,294;Q2;66;52;165;1689;81;157;0,41;32,48;51,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,311;Q2;58;39;121;961;51;121;0,37;24,64;31,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
9;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;62;226;828;100;200;0,42;13,35;27,85;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
8;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q1;74;45;113;771;46;109;0,38;17,13;36,96;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;Q1;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
6;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,476;Q1;55;40;148;1421;104;143;0,76;35,53;24,39;1;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing"
5;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q1;87;114;240;1824;187;174;0,83;16,00;25,42;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,486;Q1;48;24;101;407;67;100;0,77;16,96;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,696;Q1;72;78;232;1055;187;192;0,84;13,53;32,39;12;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";;-;19;37;0;151;0;0;0,00;4,08;65,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
1;27775;"Legal Medicine";journal;"18734162, 13446223";;-;53;47;0;815;0;0;0,00;17,34;17,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects; Pathology and Forensic Medicine";"Medicine; Nursing"
