Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,746;Q1;109;57;263;2971;1463;257;5,87;52,12;31,71;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,087;Q1;82;133;399;4101;1542;306;3,85;30,83;20,55;21;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,235;Q1;105;128;467;3567;1301;421;2,75;27,87;28,15;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,847;Q2;96;244;749;5721;1685;665;2,48;23,45;19,67;36;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,514;Q2;58;179;422;2939;377;368;0,87;16,42;20,62;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,512;Q2;29;67;156;1177;168;154;1,18;17,57;7,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;23251;"Herz";journal;"16156692, 03409937";0,339;Q3;56;185;354;3851;261;315;0,65;20,82;13,93;2;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,256;Q3;17;49;139;1110;75;122;0,63;22,65;19,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
9;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,195;Q3;13;1;78;10;43;76;0,46;10,00;7,69;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
10;19600157215;"Kardiologe";journal;"18649718, 18649726";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,161;Q3;10;15;55;344;5;48;0,13;22,93;11,11;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;17036;"Phlebologie";journal;"25675826, 0939978X";0,155;Q3;28;57;121;1033;55;113;0,44;18,12;35,62;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,131;Q4;17;118;300;2208;82;246;0,33;18,71;19,14;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
14;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,131;Q4;8;21;17;1183;5;16;0,29;56,33;23,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;74980;"Kardiotechnik";journal;"09412670";0,128;Q4;6;16;64;181;7;44;0,06;11,31;4,76;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,114;Q4;15;50;121;1364;15;119;0,13;27,28;20,66;2;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;47;163;792;12;143;0,05;16,85;16,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;56;229;282;10;144;0,01;5,04;17,65;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
20;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,103;Q4;11;0;11;0;2;11;0,18;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
21;20675;"Vasomed";journal;"09421181";0,100;Q4;9;79;339;166;4;228;0,02;2,10;25,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;61;142;1424;68;129;0,49;23,34;13,53;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
