Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,725;Q2;34;20;63;686;60;49;0,86;34,30;32,69;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,202;Q3;35;26;87;1296;32;81;0,34;49,85;40,45;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;19310;"Ricerca in Psicoterapia";journal;"15928543";0,197;Q3;6;16;27;1372;13;24;0,56;85,75;50,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,192;Q3;19;23;73;609;25;55;0,28;26,48;39,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,127;Q4;27;41;127;1900;28;125;0,27;46,34;65,24;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,121;Q4;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
8;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;41;161;1764;13;149;0,10;43,02;48,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;87253;"Rivista Medica";journal;"11276339";0,104;Q4;4;0;218;0;3;209;0,02;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;33651;"Minerva Psichiatrica";journal;"03911772";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
12;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,100;Q4;3;24;95;966;2;78;0,01;40,25;34,21;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
13;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;6;0;375;0;0;0,00;62,50;9,09;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
14;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;29;89;1890;6;88;0,06;65,17;51,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
15;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";;-;6;47;0;1369;0;0;0,00;29,13;32,56;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
