Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,210;Q1;103;83;241;9247;912;213;3,28;111,41;40,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,187;Q2;103;123;378;7650;1221;349;3,08;62,20;41,17;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,951;-;103;69;223;6431;569;204;2,18;93,20;44,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,951;Q3;80;44;140;4205;309;131;2,13;95,57;41,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22075;"Current Genomics";journal;"13892029, 18755488";0,922;Q3;77;47;153;5193;358;132;2,10;110,49;35,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,885;Q2;133;262;747;27685;2168;649;3,09;105,67;38,41;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,879;Q2;68;51;146;4391;353;133;1,90;86,10;47,37;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,863;Q2;96;125;504;9747;1140;436;1,83;77,98;45,17;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,858;Q2;96;124;246;11582;625;209;2,27;93,40;42,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175038;"Open AIDS Journal";journal;"18746136";0,845;Q2;22;13;47;450;77;43;1,71;34,62;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,793;Q2;58;36;133;2397;232;118;1,41;66,58;23,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,760;Q2;52;27;83;3115;216;78;2,43;115,37;41,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,742;Q2;63;39;126;2195;285;117;1,99;56,28;47,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q3)";"Medicine"
14;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,716;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
15;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,715;Q2;69;68;292;5333;555;233;1,71;78,43;41,22;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,682;-;60;55;138;2543;253;124;1,70;46,24;40,98;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
17;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,671;Q2;58;24;69;1139;125;68;1,49;47,46;51,16;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
18;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,586;Q3;29;29;70;1445;152;66;2,25;49,83;42,86;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
19;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,586;Q2;29;20;76;0;107;74;1,45;0,00;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
20;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,567;Q2;107;115;399;12053;863;366;2,08;104,81;48,82;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,550;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,543;Q2;63;67;219;5888;383;193;1,64;87,88;30,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
23;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,513;Q2;45;28;71;1457;91;64;1,13;52,04;38,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,498;Q2;35;43;132;1860;196;117;0,95;43,26;41,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,441;Q3;42;33;96;2138;165;87;1,53;64,79;42,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,437;Q3;25;8;49;301;75;46;1,14;37,63;41,30;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,389;Q3;32;27;74;762;86;67;1,26;28,22;38,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,383;Q3;33;36;102;1634;137;88;0,98;45,39;57,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,383;Q3;36;0;45;0;62;39;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,369;Q3;28;8;58;478;80;54;1,11;59,75;41,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,348;Q3;41;32;134;959;144;123;1,10;29,97;49,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,346;Q3;70;95;288;4560;304;253;1,10;48,00;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,336;Q3;43;8;79;502;68;67;0,81;62,75;39,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,335;Q3;32;19;75;825;68;74;0,82;43,42;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,323;Q3;61;28;88;886;82;76;0,95;31,64;40,19;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,314;Q3;31;19;72;820;60;65;0,78;43,16;33,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,292;Q3;52;75;346;3601;381;322;1,21;48,01;33,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,281;Q3;37;57;116;2252;31;113;0,27;39,51;33,86;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
42;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,259;Q3;32;33;116;1263;99;100;0,74;38,27;35,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,252;Q3;33;0;63;0;62;58;1,13;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
44;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,220;Q3;28;9;83;261;79;82;0,94;29,00;62,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
45;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,191;Q4;26;18;63;626;42;56;0,55;34,78;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Pharmacology (Q3); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,189;Q3;27;15;72;675;50;65;0,48;45,00;49,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,178;Q3;26;16;45;917;30;43;0,53;57,31;38,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,170;Q4;32;37;131;2029;56;121;0,28;54,84;42,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
49;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,167;Q4;17;15;62;690;16;53;0,16;46,00;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,161;Q4;20;16;63;556;30;56;0,68;34,75;46,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,140;Q4;17;11;81;742;13;68;0,06;67,45;29,79;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,139;Q4;8;39;37;1225;14;37;0,38;31,41;49,11;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,129;Q4;22;9;68;533;13;64;0,22;59,22;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;4700152440;"Current Immunology Reviews";journal;"15733955";0,124;Q4;23;16;50;1994;16;42;0,17;124,63;35,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,123;Q4;20;16;56;1195;7;52;0,05;74,69;58,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,123;Q4;15;38;123;1336;19;99;0,09;35,16;43,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;17700156747;"Open Biomarkers Journal";journal;"18753183";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,109;Q4;16;21;61;801;4;55;0,07;38,14;57,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
59;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,106;Q4;6;0;30;0;3;25;0,17;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19900191861;"Open Hypertension Journal";journal;"18765262";0,105;Q4;6;3;13;93;1;12;0,25;31,00;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;19;87;1121;117;75;1,35;59,00;38,81;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
62;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;38;113;1897;198;102;1,60;49,92;38,69;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;12;17;482;7;17;0,44;40,17;47,06;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
64;21100855752;"Open Neuroimaging Journal";journal;"18744400";;-;9;6;13;245;15;11;1,15;40,83;46,15;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
65;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;14;63;610;73;52;1,26;43,57;32,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;23;70;1273;98;67;1,14;55,35;45,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;13;61;1038;78;57;1,26;79,85;44,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
