Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q1;84;112;294;5866;739;292;2,48;52,38;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21574;"Emu";journal;"14485540, 01584197";0,871;Q1;47;46;140;2055;268;138;2,12;44,67;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,699;Q1;91;157;408;5654;545;402;1,30;36,01;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
4;85143;"Records of the Australian Museum";journal;"00671975";0,539;Q2;24;7;43;155;52;42;1,09;22,14;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
5;24682;"Australian Journal of Zoology";journal;"0004959X";0,479;Q2;51;55;146;2296;169;143;0,93;41,75;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,422;Q2;30;29;84;1445;93;84;1,13;49,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;11300153738;"Corella (discontinued)";journal;"01550438";0,323;Q3;10;14;51;244;15;47;0,28;17,43;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19700175830;"South Australian Ornithologist";journal;"00382973";0,275;Q3;4;7;17;122;4;15;0,24;17,43;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;24685;"Australian Zoologist";journal;"00672238";0,258;Q3;34;26;141;920;56;136;0,36;35,38;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;40719;"Tropical Grasslands";journal;"00494763";0,154;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";;-;41;3;0;136;0;0;0,00;45,33;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;21100208016;"Stilt";journal;"07261888";;-;7;17;0;332;0;0;0,00;19,53;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
