Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,177;Q1;157;127;365;6943;1790;332;4,68;54,67;43,13;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,570;Q1;110;150;326;15468;1365;243;3,82;103,12;33,33;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,541;Q1;141;290;614;17479;3128;519;5,08;60,27;44,02;74;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21782;"Psychopharmacology";journal;"00333158, 14322072";1,494;Q1;214;297;1167;18676;3856;1120;3,27;62,88;43,11;29;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,463;Q1;70;3;25;524;109;17;3,65;174,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,159;Q1;123;201;544;6387;1544;485;2,62;31,78;46,53;42;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;31,44;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q1;141;161;597;6118;2338;584;3,94;38,00;40,81;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26767;"Altex";journal;"1868596X, 18688551";1,001;Q2;64;41;128;2436;521;112;4,09;59,41;48,78;17;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,836;Q2;99;126;375;5711;883;359;2,38;45,33;42,64;1;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,684;Q2;46;34;76;1702;236;75;3,02;50,06;50,57;9;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;19700170617;"EXCLI Journal";journal;"16112156";0,607;Q2;55;114;296;5128;683;244;2,24;44,98;38,02;1;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21744;"Planta Medica";journal;"14390221, 00320943";0,581;Q2;135;165;558;6215;1349;544;2,19;37,67;48,77;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,573;Q2;75;71;209;3118;415;200;2,01;43,92;24,90;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
15;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,551;Q3;77;83;190;3462;402;188;2,27;41,71;46,77;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,531;Q2;38;29;92;1075;151;82;1,39;37,07;44,81;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,438;Q3;73;130;403;2885;490;396;1,18;22,19;38,55;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,413;Q2;73;83;268;3453;607;267;2,38;41,60;40,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;21717;"Die Pharmazie";journal;"00317144";0,375;Q2;72;127;423;4270;509;422;1,11;33,62;40,42;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,369;Q2;28;50;149;2270;224;149;1,65;45,40;40,43;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,355;Q3;37;60;80;2284;152;79;2,13;38,07;33,48;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
22;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,342;Q3;43;72;207;3022;276;205;1,46;41,97;29,96;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100470510;"Drug Research";journal;"21949379, 21949387";0,334;Q3;71;115;371;3605;389;361;1,02;31,35;28,97;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,244;Q3;15;22;75;2886;40;70;0,41;131,18;31,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,198;Q3;18;34;321;1862;95;264;0,22;54,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,192;Q3;19;272;812;1470;43;777;0,06;5,40;31,12;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,163;Q4;13;53;162;658;13;113;0,06;12,42;40,68;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,129;Q3;9;15;57;339;16;53;0,24;22,60;46,34;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;25253;"Blutalkohol (discontinued)";journal;"00065250";0,123;Q4;13;23;100;216;6;85;0,07;9,39;37,84;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21716;"Pharmazeutische Zeitung";journal;"00317136";0,110;Q4;7;791;2233;890;6;1488;0,00;1,13;59,86;2;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;153;528;994;4;227;0,01;6,50;37,88;1;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
32;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;35;98;912;0;85;0,00;26,06;43,90;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
