Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19332;"Salud Mental";journal;"01853325";0,193;Q3;30;72;164;2548;47;164;0,29;35,39;47,22;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
2;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,154;Q4;25;68;208;1985;26;208;0,12;29,19;41,72;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
3;17571;"Acta Psiquiatrica y Psicologica de America Latina";journal;"00016896";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Fundacion Acta Fondo para la Salud Mental";"1973-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
4;16119;"Informacao Psiquiatrica";journal;"01014331";0,114;Q4;4;29;86;499;8;82;0,10;17,21;61,11;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
5;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,100;Q4;18;0;67;0;0;65;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
7;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;21;40;331;0;39;0,00;15,76;33,33;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;21417;"Imago";journal;"03254569";;-;4;31;0;564;0;0;0,00;18,19;54,55;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
9;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";;-;1;19;0;180;0;0;0,00;9,47;37,50;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health";"Medicine"
10;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;17;0;255;0;0;0,00;15,00;38,10;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
