Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,465;Q1;37;4;5;579;27;4;5,40;144,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;21100239264;"IEEE Control Systems";journal;"1066033X";2,782;Q1;133;53;159;1120;419;141;2,02;21,13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
4;18896;"IEEE Communications Letters";journal;"10897798";2,557;Q1;164;179;398;1370;813;396;2,25;7,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;14398;"International Journal of Solids and Structures";journal;"00207683";2,019;Q1;197;306;1160;7501;1553;1158;1,23;24,51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,770;Q1;190;66;215;2175;425;211;1,62;32,95;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,761;-;130;169;479;2369;1363;476;2,91;14,02;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;Q1;81;57;184;1196;218;184;0,90;20,98;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;-;288;240;717;7047;1710;715;1,93;29,36;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
11;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,634;Q1;93;82;209;1829;255;209;1,17;22,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
12;21105;"International Journal of Fatigue";journal;"01421123";1,561;Q1;153;139;360;3195;414;359;1,00;22,99;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
13;26929;"Stochastic Processes and their Applications";journal;"03044149";1,284;Q1;85;81;304;1569;201;304;0,56;19,37;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
14;14414;"Journal of Process Control";journal;"09591524";1,273;Q1;129;72;147;1796;263;144;1,58;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
15;18171;"Computers and Structures";journal;"00457949";1,250;Q1;161;208;721;4221;728;718;1,04;20,29;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
16;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,190;Q1;112;176;563;3813;453;561;0,71;21,66;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
17;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,187;Q1;53;18;44;321;68;44;1,79;17,83;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
18;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,131;Q1;64;18;64;634;87;64;1,33;35,22;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,131;Q1;92;53;179;1670;232;179;1,42;31,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,125;-;100;340;818;3182;493;814;0,57;9,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
21;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q1;167;859;2396;22002;3393;2396;1,48;25,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
22;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";1,021;-;12;0;16;0;45;15;2,81;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
23;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,978;Q1;77;48;150;874;98;150;0,57;18,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
24;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,960;Q1;184;111;267;2312;250;267;0,88;20,83;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;28416;"Science of Computer Programming";journal;"01676423";0,956;-;68;45;79;1199;111;77;1,38;26,64;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
26;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,948;Q1;173;242;688;9316;1153;663;1,64;38,50;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;22489;"European Journal of Operational Research";journal;"03772217";0,927;Q1;305;388;1167;10165;1122;1162;0,79;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
28;14567;"Technometrics";journal;"15372723, 00401706";0,920;Q1;90;35;122;740;117;117;0,62;21,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
29;29348;"Energy";journal;"18736785, 03605442";0,909;-;251;73;239;1509;195;239;0,75;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
30;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,863;Q1;66;28;96;1041;100;96;1,04;37,18;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
31;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,836;Q1;67;39;106;1021;139;105;1,24;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
32;18186;"Engineering with Computers";journal;"14355663, 01770667";0,814;Q1;83;31;82;643;86;79;1,06;20,74;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
33;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,781;Q1;116;217;580;4803;735;580;1,30;22,13;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
34;22313;"Performance Evaluation";journal;"01665316";0,747;Q1;71;77;152;1391;173;150;1,01;18,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
35;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;-;124;172;507;3519;324;465;0,48;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
36;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;863;2854;11651;1559;2844;0,50;13,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
37;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,723;-;101;502;881;1731;301;877;0,36;3,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
38;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,692;Q2;142;64;150;1397;219;150;1,25;21,83;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
39;23671;"Speech Communication";journal;"01676393";0,687;Q2;117;72;169;1995;320;167;1,79;27,71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
40;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,686;Q2;74;43;71;1020;52;71;0,85;23,72;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
41;18078;"Robotica";journal;"02635747, 14698668";0,685;-;73;68;200;1412;169;199;0,78;20,76;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
42;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;83;237;1226;128;237;0,50;14,77;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
43;12517;"Wave Motion";journal;"01652125";0,680;-;68;54;148;1020;156;145;1,04;18,89;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
44;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,679;Q2;107;52;142;1446;153;142;1,04;27,81;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
45;24998;"Computer Aided Geometric Design";journal;"01678396";0,678;Q2;77;46;151;811;195;150;1,35;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
46;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,660;Q2;57;53;140;906;93;140;0,67;17,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
47;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,660;Q2;64;59;151;1183;125;151;0,89;20,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
48;28468;"Computers and Mathematics with Applications";journal;"08981221";0,653;Q2;154;249;779;4361;382;774;0,46;17,51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;21100258889;"Proceedings - International Conference on Shape Modeling and Applications, SMI 2001";conference and proceedings;"-";0,649;-;17;0;37;0;90;36;2,43;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
50;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,641;Q2;35;42;103;594;67;102;0,57;14,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
51;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,640;Q2;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
52;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,608;Q2;43;20;68;363;49;68;0,77;18,15;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
53;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q2;81;36;89;812;72;87;0,86;22,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
54;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;-;40;30;93;678;52;93;0,68;22,60;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;21100820678;"Reverse Engineering - Working Conference Proceedings";conference and proceedings;"-";0,583;-;1;0;1;0;2;1;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
56;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,576;-;11;0;38;0;30;37;0,79;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
57;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q2;62;161;88;1327;57;88;0,65;8,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
58;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,547;Q2;69;44;91;786;48;91;0,56;17,86;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
59;12443;"Real-Time Systems";journal;"09226443, 15731383";0,533;Q2;60;21;71;489;77;69;1,12;23,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
60;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,531;Q2;45;29;87;594;73;83;0,76;20,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
61;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q2;228;772;1653;9286;914;1643;0,50;12,03;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
62;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,529;Q2;109;76;196;2013;226;196;1,13;26,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
63;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q2;61;22;65;531;71;63;1,13;24,14;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
64;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q2;68;31;104;950;72;104;0,58;30,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q2;48;33;66;912;54;64;0,95;27,64;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
66;28472;"Fractals";journal;"17936543, 0218348X";0,509;Q2;64;47;127;1094;99;127;0,82;23,28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
67;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,500;Q2;55;15;50;484;55;48;1,00;32,27;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
68;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,487;Q2;45;18;51;288;36;51;0,76;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
69;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,480;-;14;66;84;1060;53;83;0,63;16,06;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
70;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,455;-;46;69;102;1326;96;100;0,94;19,22;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
71;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,449;Q2;54;57;160;1472;50;158;0,28;25,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
72;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,446;Q2;59;59;168;1313;177;166;0,75;22,25;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
73;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,443;-;24;69;131;732;73;129;0,91;10,61;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
74;28065;"Applied Mathematical Modelling";journal;"0307904X";0,439;Q2;140;72;188;1498;118;188;0,61;20,81;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
75;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,439;Q3;65;77;189;1355;69;189;0,27;17,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q3;83;83;231;2121;251;225;0,87;25,55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
77;81297;"Multiphase Science and Technology";journal;"02761459";0,411;Q3;26;8;37;504;19;36;0,55;63,00;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
78;24801;"Molecular Simulation";journal;"08927022, 10290435";0,407;Q3;68;59;163;1874;140;163;0,98;31,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
79;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
