Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,137;Q4;5;16;24;308;14;24;0,58;19,25;31,58;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,158;Q4;11;104;149;1849;78;149;0,52;17,78;22,15;0;0;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q4;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
11;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,268;Q4;8;34;82;535;33;82;0,44;15,74;26,09;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
10;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,278;Q3;13;41;20;1101;19;20;0,95;26,85;16,92;0;1;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
9;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,287;Q3;12;28;69;748;82;69;1,19;26,71;36,84;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
8;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,312;Q3;36;174;366;3761;346;366;0,88;21,61;30,81;0;5;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
7;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,435;Q3;56;116;1067;5774;1765;1057;1,59;49,78;46,84;1;26;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;27428;"Turkish Journal of Mathematics";journal;"13000098";0,454;Q2;35;173;617;3713;507;617;0,81;21,46;30,98;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,470;Q2;15;23;46;1254;71;46;1,54;54,52;52,54;0;4;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;48;30;1330;6;30;0,20;27,71;35,56;0;10;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
3;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;18;30;346;85;30;2,83;19,22;20,83;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
2;21101048277;"International Electronic Journal of Geometry";journal;"13075624";;-;6;26;32;448;5;32;0,16;17,23;23,08;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
1;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;20;21;453;26;20;1,24;22,65;12,00;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
