Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
331;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;5,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;41;72;1255;1;72;0,02;30,61;24,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
329;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;18;47;361;3;47;0,09;20,06;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
328;5700166959;"Human Rights Review";journal;"15248879";0,100;Q4;25;31;43;1165;2;39;0,05;37,58;33,33;3;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;45;76;521;0;76;0,00;11,58;32,08;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
326;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;49;1195;1;49;0,03;91,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
325;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;81;55;577;2;48;0,04;7,12;54,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
324;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;41;89;825;2;89;0,03;20,12;23,68;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
323;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,100;Q4;22;14;58;1093;3;56;0,08;78,07;18,18;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
322;144984;"Res Publica";journal;"13564765, 15728692";0,100;Q4;24;20;42;778;0;42;0,00;38,90;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
321;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,100;-;18;15;75;0;0;73;0,00;0,00;21,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
320;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;41;146;2276;2;146;0,02;55,51;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
319;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,100;Q4;12;15;36;313;0;36;0,00;20,87;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;5;67;110;0;67;0,00;22,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
317;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,101;Q4;13;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
316;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;36;119;0;33;0,00;7,44;68,75;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
315;5600153394;"International Criminal Justice Review";journal;"10575677";0,101;Q4;31;5;18;251;0;18;0,00;50,20;25,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2003, 2005-2023";"Law (Q4)";"Social Sciences"
314;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;35;0;0;35;0,00;0,00;28,57;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
313;5700165138;"Law and History Review";journal;"07382480";0,101;Q4;31;18;73;1265;15;64;0,20;70,28;41,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
312;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
311;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,101;Q4;15;21;27;952;0;27;0,00;45,33;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
310;15455;"Louisiana Law Review";journal;"00246859";0,101;Q4;17;10;25;1141;0;25;0,00;114,10;27,27;0;0;United States;Northern America;"Louisiana State University";"1974-1976, 1979-1980, 1983-1985, 1991-1993, 1997-2023";"Law (Q4)";"Social Sciences"
309;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,101;Q4;16;10;26;352;0;26;0,00;35,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
308;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;19;22;331;0;22;0,00;17,42;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
307;145137;"Critical Criminology";journal;"15729877, 12058629";0,102;Q4;37;12;9;738;0;9;0,00;61,50;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,102;-;13;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
305;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,103;Q4;22;16;45;0;4;45;0,11;0,00;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
304;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,103;Q4;19;29;57;161;5;53;0,09;5,55;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
303;20355;"Journal of Criminal Justice and Popular Culture";journal;"10708286";0,103;Q4;22;11;8;382;0;8;0,00;34,73;46,15;0;0;United States;Northern America;"School of Criminal Justice, State University Of New York at Albany";"1996-1997, 2000-2010, 2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
302;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,103;Q4;13;16;26;826;3;26;0,18;51,63;11,11;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
301;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,103;Q4;27;11;51;190;4;51;0,14;17,27;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
300;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
299;28888;"Computer Law and Security Review";journal;"02673649";0,104;Q4;55;72;68;896;8;66;0,06;12,44;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
298;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
297;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;13;32;366;7;31;0,15;28,15;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
296;21100814521;"Denver Law Review";journal;"24696471, 24696463";0,105;Q4;20;15;65;19;4;65;0,11;1,27;53,33;0;0;United States;Northern America;"University of Denver Sturm College of Law";"2015-2023";"Law (Q4)";"Social Sciences"
295;145329;"International Journal of Discrimination and the Law";journal;"13582291, 20479468";0,105;Q4;12;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000, 2005-2009, 2011-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
294;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,105;Q4;11;36;96;0;5;84;0,06;0,00;6,67;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
293;29842;"ABA Journal";journal;"07470088";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1984-1987, 1993, 1996-1999, 2002-2014, 2016-2020";"Law (Q4)";"Social Sciences"
292;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,107;Q4;19;0;36;0;3;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q4)";"Social Sciences"
291;80864;"Dispute Resolution International Oil and Gas Industries";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
290;17300154836;"Grotiana";journal;"01673831, 18760759";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
289;22771;"Wisconsin Law Review";journal;"0043650X";0,107;Q4;32;54;118;0;14;118;0,18;0,00;26,23;0;0;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q4)";"Social Sciences"
288;29266;"Buffalo Law Review";journal;"00239356";0,108;Q4;20;0;18;0;4;18;0,22;0,00;0,00;0;0;United States;Northern America;"State University of New York at Buffalo Law School";"1973-1976, 1978-1979, 1982, 1990-1994, 1996, 1999-2000, 2002-2023";"Law (Q4)";"Social Sciences"
287;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;36,11;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
286;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,108;Q4;19;25;36;2036;2;36;0,09;81,44;17,39;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
285;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,108;Q4;33;21;80;604;6;77;0,03;28,76;86,96;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;21683;"University of Pittsburgh Law Review";journal;"00419915";0,108;Q4;18;15;16;1440;1;16;0,07;96,00;25,00;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"1973-1975, 1977, 1979-1980, 1982, 1985, 1987, 1989, 1991, 1993-1994, 1996-2023";"Law (Q4)";"Social Sciences"
283;12100155627;"Trends in Organized Crime";journal;"10844791, 19364830";0,109;Q4;32;25;33;752;1;27;0,03;30,08;30,77;2;0;United States;Northern America;"Springer US";"1995-2002, 2004-2023";"Law (Q4)";"Social Sciences"
282;13145;"American University law review, The";journal;"00031453";0,110;Q4;8;3;2;0;0;2;0,00;0,00;100,00;0;0;United States;Northern America;"Washington College of Law, American University";"1977-1978, 1982, 1991-1997, 1999-2002, 2004-2008, 2011-2017";"Law (Q4)";"Social Sciences"
281;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,110;Q4;18;27;85;853;2;73;0,03;31,59;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
280;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,110;Q4;26;8;44;599;11;44;0,21;74,88;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
279;13038;"Cleveland state law review";journal;"00098876";0,110;Q4;6;2;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Cleveland State University";"1974-1975, 1980, 1982-1983, 1990, 1995, 1997, 1999, 2001, 2016-2023";"Law (Q4)";"Social Sciences"
278;15743;"Employee Relations Law Journal";journal;"00988898";0,110;Q4;7;28;75;799;5;75;0,08;28,54;35,71;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
277;5700168402;"Law and Literature";journal;"1535685X";0,110;Q4;13;10;49;40;3;26;0,11;4,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
276;100147035;"Criminal Justice Review";journal;"15563839, 07340168";0,111;Q4;42;9;32;495;1;28;0,05;55,00;25,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Law (Q4)";"Social Sciences"
275;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,111;Q4;22;18;43;1650;2;43;0,07;91,67;22,73;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,112;-;12;19;17;151;1;13;0,06;7,95;18,75;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21644;"University of Illinois Law Review";journal;"02769948";0,112;Q4;35;35;94;1250;12;94;0,09;35,71;29,41;0;0;United States;Northern America;"University of Illinois College of Law";"1990-1992, 1994-2023";"Law (Q4)";"Social Sciences"
272;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,113;Q4;21;0;82;0;4;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
271;15239;"Securities Regulation Law Journal";journal;"00979554";0,113;Q4;3;9;33;720;1;33;0,04;80,00;21,43;0;0;United States;Northern America;"West Group";"1997-2003";"Law (Q4)";"Social Sciences"
270;14334;"Hastings Law Journal";journal;"00178322";0,114;Q4;34;29;101;33;14;101;0,12;1,14;21,88;0;0;United States;Northern America;"University of California, Hastings College of the Law";"1974-1977, 1979-1981, 1986, 1988, 1991-2018";"Law (Q4)";"Social Sciences"
269;28887;"Computer Fraud and Security";journal;"13613723";0,116;Q4;32;7;7;65;1;7;0,00;9,29;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
268;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,116;Q4;24;23;79;398;7;79;0,08;17,30;56,67;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
267;16151;"Medical Law Review";journal;"14643790, 09670742";0,116;Q4;32;15;33;0;6;33;0,17;0,00;66,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
266;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,117;Q4;22;31;89;1166;7;89;0,05;37,61;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;22194;"Washington Law Review";journal;"00430617";0,117;Q4;29;0;59;0;6;59;0,16;0,00;0,00;0;0;United States;Northern America;"University of Washington School of Law";"1973-1974, 1976, 1980, 1982-1983, 1986, 1988, 1990-1992, 1994-2000, 2002-2023";"Law (Q4)";"Social Sciences"
264;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,118;Q4;17;11;32;522;3;32;0,06;47,45;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
263;16170;"Journal of African Law";journal;"00218553, 14643731";0,118;Q4;20;0;78;0;6;78;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
262;14306;"Harvard Journal of Legislation";journal;"0017808X";0,120;Q4;20;11;48;62;9;48;0,31;5,64;54,55;0;0;United States;Northern America;"Harvard University";"1975, 1978-1979, 1983, 1987-1992, 1996-2022";"Law (Q4)";"Social Sciences"
261;145712;"Statute Law Review";journal;"01443593";0,120;Q4;13;18;57;0;2;48;0,06;0,00;20,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
260;12683;"American Journal of Jurisprudence";journal;"20496494, 00658995";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Notre Dame, Law School";"1973-1975, 1977, 1981, 1987, 1997, 2000, 2016-2022";"Law (Q3)";"Social Sciences"
259;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;28;79;0;1;78;0,00;0,00;8,33;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
258;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,121;Q3;12;4;11;0;2;11;0,33;0,00;50,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
257;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,121;Q3;31;2;11;0;6;11;0,00;0,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
256;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,121;Q3;12;14;28;576;1;28;0,05;41,14;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,123;Q3;34;12;42;297;3;42;0,04;24,75;51,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
254;27845;"Military Law Review";journal;"00264040";0,123;Q3;13;17;50;3487;4;50;0,08;205,12;10,53;0;0;United States;Northern America;"U.S. Army Judge Advocate Generals Corps.";"1973, 1987, 1989, 1995-2019";"Law (Q3)";"Social Sciences"
253;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,124;Q3;21;11;43;593;10;41;0,19;53,91;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
252;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q3;14;13;90;276;14;89;0,05;21,23;23,33;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
251;15718;"Israel Law Review";journal;"20479336, 00212237";0,125;Q3;21;19;53;1251;5;53;0,11;65,84;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
250;12974;"University of Cincinnati Law Review";journal;"00096881";0,125;Q3;25;32;82;1805;13;82;0,10;56,41;38,89;0;0;United States;Northern America;"University of Cincinnati College of Law";"1973, 1975-1978, 1980-1982, 1987, 1990, 1992-1994, 1996-2013, 2016, 2018";"Law (Q3)";"Social Sciences"
249;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,126;Q3;12;9;10;823;2;9;0,20;91,44;44,44;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
248;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,126;Q3;13;7;35;402;6;35;0,08;57,43;66,67;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
247;5600153350;"International Review of Victimology";journal;"02697580";0,127;Q3;33;8;34;375;8;33;0,21;46,88;17,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
246;27395;"Stanford Journal of International Law";journal;"07315082";0,127;Q3;24;5;26;1577;5;26;0,17;315,40;80,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
245;16293;"Journal of Planning and Environment Law";journal;"03074870";0,129;Q3;9;19;72;257;7;72;0,09;13,53;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
244;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
243;22720;"American Criminal Law Review";journal;"01640364";0,132;Q3;24;43;113;171;20;113;0,18;3,98;30,99;0;0;United States;Northern America;"Georgetown University Law Center";"1975, 1981, 1986, 1991, 1996-2015";"Law (Q3)";"Social Sciences"
242;5700160617;"Criminal Justice Policy Review";journal;"08874034, 15523586";0,132;Q3;40;0;35;0;15;32;0,48;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-1987, 1989-1992, 1995, 1997-1999, 2004-2023";"Law (Q3)";"Social Sciences"
241;20383;"Temple Law Review";journal;"08998086";0,132;Q3;18;21;58;2859;9;58;0,18;136,14;17,39;0;0;United States;Northern America;"Temple University";"1992-1994, 1996-2023";"Law (Q3)";"Social Sciences"
240;12622;"Albany law review";journal;"00024678";0,133;Q3;6;0;5;0;1;5;0,20;0,00;0,00;0;0;United States;Northern America;"Albany Law School";"1973-1977, 1979, 1981-1982, 1992, 1994, 1996, 1999-2000, 2002-2016";"Law (Q3)";"Social Sciences"
239;25690;"Cornell International Law Journal";journal;"00108812";0,134;Q3;34;21;38;3650;7;38;0,00;173,81;27,78;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
238;30035;"Administrative Law Review";journal;"00018368";0,136;Q3;32;37;98;17;14;98;0,15;0,46;21,05;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
237;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,136;Q3;29;28;60;953;10;60;0,11;34,04;38,89;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
236;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,136;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
