Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,654;Q1;247;28;76;3614;980;76;10,38;129,07;18,57;12;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22230;"Advances in Ecological Research";book series;"00652504";3,342;Q1;72;17;43;2121;242;0;4,45;124,76;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,048;Q1;63;6;23;1136;131;23;4,06;189,33;18,75;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";2,819;Q1;44;2;11;440;69;11;5,88;220,00;14,29;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;14324;"Advances in Agronomy";book series;"00652113";2,016;Q1;145;37;103;6173;515;0;4,58;166,84;23,26;15;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";1,550;Q1;22;0;16;0;45;15;3,67;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,347;Q1;54;17;41;2284;120;0;3,39;134,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
8;29443;"Advances in the Study of Behavior";book series;"00653454";1,280;Q1;73;8;24;1124;55;0;1,88;140,50;23,08;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
9;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,856;Q2;27;0;12;0;54;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16656;"Advances in Botanical Research";book series;"00652296";0,695;Q2;77;47;151;4987;228;1;1,46;106,11;31,73;2;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21990;"Herpetological Monographs";book series;"07331347";0,641;Q2;41;4;17;568;25;17;2,10;142,00;23,08;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;8300153207;"Fish Physiology";book series;"15465098";0,603;Q2;65;18;24;4075;52;1;0,92;226,39;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,602;Q2;5;21;1;1698;3;1;3,00;80,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,574;Q2;8;58;7;1348;9;6;0,00;23,24;30,21;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
15;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,571;Q2;29;0;52;0;62;47;1,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100407161;"Human-Animal Studies";book series;"15734226";0,524;Q2;13;0;26;0;35;12;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;16655;"Polish Botanical Studies";book series;"08670730";0,510;Q2;14;0;3;0;4;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
18;22642;"Malacologia";book series;"00762997";0,447;Q2;40;24;63;1759;81;60;1,24;73,29;38,53;3;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,431;Q3;34;25;35;960;36;0;1,03;38,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;22606;"Excellence in Ecology";book series;"09322205";0,268;Q4;10;0;2;0;2;2;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,256;Q3;16;12;13;1216;8;13;0,67;101,33;35,29;3;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100407292;"Crustaceana Monographs";book series;"15707024";0,218;Q4;17;12;41;539;22;40;0,88;44,92;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
23;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,201;Q4;7;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;52676;"Advances in Limnology";book series;"1612166X";0,178;Q4;20;0;85;0;34;83;0,22;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;26209;"Acta Horticulturae";book series;"05677572";0,174;Q4;71;2534;7416;39104;1536;7403;0,18;15,43;40,20;9;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
26;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,172;Q3;11;0;21;0;10;20;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
27;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
28;21100202705;"EAAP Scientific Series";book series;"00712477";0,144;Q4;12;22;145;467;32;143;0,00;21,23;0,00;1;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
29;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,140;Q4;7;107;34;4383;5;31;0,00;40,96;43,86;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
30;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,131;Q4;9;1;69;591;12;68;0,17;591,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,123;Q4;18;1;3;75;2;3;0,00;75,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;900147101;"Boissiera";book series;"03732975";;-;6;59;0;658;0;0;0,00;11,15;31,58;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
33;24902;"Horticultural Reviews";book series;"01637851";;-;33;8;37;1284;42;23;0,85;160,50;31,82;2;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
34;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;0;414;0;0;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
35;21101177535;"Moths and Butterflies of Great Britain and Ireland";book series;"22149104";;-;4;2;0;600;0;0;0,00;300,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1990, 2002, 2015, 2021";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
36;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;8;17;1369;49;17;2,82;171,13;14,63;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;2;1;3346;0;1;0,00;1673,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
