Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q2;73;84;248;2097;534;240;1,97;24,96;38,29;11;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;29200;"Chang Gung Medical Journal";journal;"02558270";0,352;Q3;46;0;220;0;288;218;1,16;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,350;Q3;52;137;406;3495;440;344;1,05;25,51;35,18;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,344;Q3;44;41;103;1098;110;95;0,92;26,78;56,64;3;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100283726;"Forensic Science Review";journal;"10427201";0,277;Q3;17;0;11;0;10;9;0,91;0,00;0,00;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;38;133;567;98;121;0,59;14,92;25,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,242;-;33;47;139;1323;95;115;0,73;28,15;34,88;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,210;Q3;34;21;37;1212;24;33;0,65;57,71;31,76;1;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,198;Q3;21;61;191;1166;102;165;0,53;19,11;41,67;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,130;Q4;8;0;53;0;17;52;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,124;Q4;14;57;135;1323;21;133;0,12;23,21;32,49;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;3;46;98;1;46;0,00;32,67;50,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
