Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;25,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,178;Q1;252;1079;3223;40233;12802;3087;3,83;37,29;38,33;90;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,948;Q1;81;221;191;15780;530;190;2,38;71,40;28,21;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;36,15;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,754;Q1;161;440;1448;7137;3223;946;2,24;16,22;28,32;60;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
6;14509;"Journal of Vision";journal;"15347362";1,699;Q1;132;309;891;12934;2376;886;2,55;41,86;29,82;5;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,669;Q1;134;156;587;6864;1406;532;2,20;44,00;31,36;3;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
8;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,546;Q1;76;94;247;7781;700;237;2,65;82,78;43,21;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,527;Q1;222;345;1004;14098;3231;815;2,91;40,86;33,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;13707;"Hearing Research";journal;"18785891, 03785955";1,520;Q1;135;166;527;10894;1619;503;3,11;65,63;30,17;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
11;13867;"Eye";journal;"0950222X, 14765454";1,460;Q2;123;302;1064;6019;1859;659;1,76;19,93;32,39;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
12;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q2;184;169;768;7580;1975;753;2,65;44,85;35,14;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,392;Q2;82;50;235;2590;607;232;2,44;51,80;23,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
14;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q2;114;440;803;9855;1861;680;2,31;22,40;33,94;42;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,370;Q2;85;65;165;3214;483;165;2,93;49,45;33,91;2;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;42,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,349;Q2;88;31;92;2019;169;89;1,70;65,13;38,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q2;146;245;625;13204;1989;597;2,88;53,89;39,15;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q2;70;75;218;2635;557;202;2,69;35,13;33,23;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,232;Q2;124;333;902;7179;1685;824;1,61;21,56;33,66;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q3;90;31;138;1139;293;137;1,82;36,74;34,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";1,140;Q3;64;48;165;1836;467;164;2,97;38,25;59,20;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
23;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q3;82;84;248;2867;536;225;2,70;34,13;35,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
24;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q3;89;168;452;5777;962;444;2,00;34,39;36,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q3;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
26;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q3;63;62;197;2064;385;191;1,71;33,29;42,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
27;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q3;62;57;150;1864;255;146;1,29;32,70;35,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,749;Q3;53;24;44;1003;48;44;0,65;41,79;26,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;12795;"Perception";journal;"14684233, 03010066";0,732;Q3;103;127;460;3499;584;424;1,05;27,55;34,35;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,713;Q3;37;22;75;1017;147;73;1,50;46,23;47,14;2;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
31;21100210905;"i-Perception";journal;"20416695";0,691;Q4;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
32;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,504;Q4;65;36;88;1431;131;84;1,52;39,75;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,314;Q4;81;158;538;5113;453;537;0,68;32,36;31,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
34;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,285;Q4;29;20;26;813;31;26;1,19;40,65;35,94;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q4;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
36;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,242;Q4;25;19;81;0;32;79;0,25;0,00;51,16;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
37;13871;"Eye Science";journal;"10004432";0,186;Q4;16;45;129;0;33;128;0,32;0,00;50,30;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,179;Q4;35;62;158;2010;61;147;0,25;32,42;54,50;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;13742;"International Tinnitus Journal";journal;"09465448";0,160;Q4;33;10;63;403;15;57;0,06;40,30;47,22;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
40;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,107;Q4;23;32;65;580;2;65;0,03;18,13;28,57;4;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
