Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211373;"Formacion Universitaria";journal;"07185006";0,235;Q3;22;110;251;3079;285;250;1,04;27,99;46,43;0;42;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
2;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;38;122;1633;168;116;1,23;42,97;42,86;1;30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
3;21100258911;"Izquierdas";journal;"07185049";0,256;Q2;10;113;362;4763;165;353;0,47;42,15;31,41;0;28;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,227;Q3;29;83;175;3819;153;174;0,60;46,01;51,33;0;35;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
5;4700152616;"Chungara";journal;"07161182";0,390;Q1;29;45;152;2569;116;147;0,58;57,09;56,38;0;10;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
6;21100793178;"Psicoperspectivas";journal;"07186924";0,296;Q2;21;41;120;1818;115;117;0,97;44,34;63,28;1;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,288;Q1;23;13;154;966;104;152;0,63;74,31;40,63;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,293;Q1;11;95;125;3659;101;119;0,74;38,52;35,34;0;19;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,780;Q1;23;23;71;1608;99;71;1,58;69,91;44,68;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
10;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q2;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,458;Q1;12;47;161;2356;85;153;0,52;50,13;35,00;0;9;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
12;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q2;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,258;Q3;25;51;115;2945;79;107;0,74;57,75;40,35;0;28;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,285;Q2;16;42;83;1943;76;79;0,80;46,26;55,06;1;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
15;21100199539;"Politica Criminal";journal;"07183399";0,483;Q1;11;44;93;3863;70;93;0,68;87,80;29,23;0;17;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;11900154360;"Revista INVI";journal;"07181299, 07188358";0,380;Q2;19;39;67;1881;64;65;0,80;48,23;45,16;0;27;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
17;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,445;Q1;14;42;113;1701;61;107;0,47;40,50;20,83;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
18;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q3;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q2;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,243;Q3;8;24;60;1306;51;60;1,08;54,42;71,19;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
21;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;27;622;46;27;1,70;44,43;51,06;0;1;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
22;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,185;Q3;10;26;92;1477;45;89;0,48;56,81;36,73;0;12;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,194;Q3;11;38;130;1827;45;128;0,29;48,08;28,26;0;10;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
24;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,284;Q2;15;26;83;1139;41;75;0,38;43,81;37,84;0;21;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;19900192005;"Onomazein";journal;"07171285, 07185758";0,197;Q2;14;57;155;2269;41;155;0,25;39,81;66,29;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,211;Q3;7;33;42;1187;38;39;0,90;35,97;43,84;0;10;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education (Q3); Law (Q3)";"Social Sciences"
27;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;22;50;934;37;47;0,58;42,45;48,89;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,170;Q4;11;33;92;923;36;75;0,25;27,97;43,75;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
29;21100202750;"Historia (Chile)";journal;"00732435";0,293;Q1;15;18;54;2162;35;54;0,53;120,11;35,48;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
30;8100153107;"Magallania";journal;"07180209, 07182244";0,159;Q3;21;8;83;512;35;83;0,32;64,00;61,11;0;1;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;21100893188;"Revista de Urbanismo";journal;"07175051";0,212;Q3;7;29;64;1356;32;56;0,35;46,76;50,00;1;22;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
32;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,216;Q2;6;32;47;1189;30;42;0,63;37,16;39,62;0;11;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
33;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,326;Q2;10;18;56;902;29;50;0,48;50,11;43,24;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
34;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;45;44;1564;27;43;0,61;34,76;46,25;0;13;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;30;870;25;29;0,83;51,18;62,50;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q2;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
37;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q3;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q4;15;40;88;1067;19;81;0,17;26,68;54,55;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100218527;"AUS";journal;"07187262, 0718204X";0,163;Q3;7;31;74;629;18;68;0,24;20,29;56,36;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
40;21100981747;"Urbano";journal;"07173997, 07183607";0,137;Q3;5;20;51;602;17;44;0,41;30,10;40,54;0;18;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
41;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;45;88;1362;16;82;0,13;30,27;45,76;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;24;60;887;16;53;0,27;36,96;63,33;0;5;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
43;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
44;17700155703;"Revista 180";journal;"07182309";0,158;Q3;7;20;64;645;15;60;0,34;32,25;42,42;0;4;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
45;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,218;Q2;8;33;83;1602;15;83;0,16;48,55;17,14;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
46;21101018933;"Habitat Sustentable";journal;"07190700";0,160;Q3;5;14;32;402;13;27;0,41;28,71;65,52;0;8;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
47;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
48;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,102;Q4;4;22;41;1490;12;40;0,29;67,73;19,23;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
49;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;18;45;964;10;45;0,22;53,56;50,00;0;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
50;21101123123;"Autoctonia";journal;"07198213";;-;3;29;49;866;8;44;0,16;29,86;52,94;1;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
51;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,147;Q3;4;38;43;1095;8;43;0,19;28,82;51,67;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,117;Q4;3;38;51;1462;8;44;0,16;38,47;34,15;0;7;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q4)";"Social Sciences"
53;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,135;Q3;3;18;20;631;8;18;0,40;35,06;50,00;0;12;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
54;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,103;Q4;3;8;17;517;7;17;0,41;64,63;50,00;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,128;Q4;5;26;49;912;7;47;0,14;35,08;39,34;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
56;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,124;Q3;7;35;61;923;5;52;0,10;26,37;31,71;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
57;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;21101119540;"Cuhso";journal;"2452610X";;-;4;41;36;1949;4;31;0,11;47,54;41,67;0;17;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
59;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;21;20;714;4;19;0,20;34,00;36,21;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
60;21101028201;"Divergencia";journal;"07192398";0,102;Q4;2;14;35;653;3;31;0,09;46,64;20,00;0;5;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100790345;"Revista Mad";journal;"07180527";0,108;Q4;5;6;32;233;3;32;0,05;38,83;41,18;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
62;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;26;423;2;24;0,08;35,25;68,75;0;1;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
63;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;27;47;895;2;43;0,04;33,15;48,28;0;11;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
64;21100841303;"Cogency";journal;"07188285";0,104;Q4;4;12;22;433;1;20;0,07;36,08;23,53;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
65;16200154729;"Colloquia Germanica";journal;"00101338";0,149;Q3;4;44;21;1344;1;19;0,05;30,55;30,77;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
67;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;16;25;675;1;23;0,04;42,19;18,18;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
68;5800207867;"Lenguas Modernas";journal;"07160542";0,111;Q4;7;27;28;984;1;28;0,05;36,44;65,38;0;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
