Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,179;Q1;164;281;401;9259;1000;362;1,97;32,95;17,55;58;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;13,38;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";0,779;-;108;115;286;2257;410;273;1,25;19,63;10,08;18;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,759;Q1;90;85;230;2242;496;223;2,13;26,38;12,61;20;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
5;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,758;Q1;71;50;110;524;171;107;1,45;10,48;9,86;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,728;Q1;84;98;267;3181;469;251;1,41;32,46;9,41;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,698;Q1;74;70;156;1929;231;132;1,42;27,56;15,32;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,681;Q1;56;77;257;1618;302;232;0,99;21,01;14,71;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
9;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,678;Q1;92;136;399;3004;502;393;1,06;22,09;7,68;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
10;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,611;Q2;58;137;255;2023;342;241;1,17;14,77;13,99;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
11;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,438;Q2;39;31;96;947;74;89;0,65;30,55;17,17;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,375;Q2;74;216;699;4530;800;668;0,99;20,97;23,61;27;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,354;Q2;39;129;392;2286;260;384;0,60;17,72;11,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,309;Q2;33;33;98;576;53;91;0,65;17,45;3,39;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
16;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,303;Q2;33;63;190;1242;116;173;0,63;19,71;22,56;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
17;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,301;Q2;56;101;275;1595;291;268;0,91;15,79;23,01;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;20999;"Chirurg";journal;"00094722, 14330385";0,300;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
19;21100466901;"Medical Photonics";journal;"22138846";0,240;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
20;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,224;Q3;34;140;474;2586;293;446;0,66;18,47;10,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
21;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,201;Q3;43;0;145;0;65;143;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;29697;"European Journal of Trauma";journal;"14390590";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
23;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q3;17;58;163;1055;53;140;0,42;18,19;7,69;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
24;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,158;Q3;28;78;296;1071;34;239;0,12;13,73;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
25;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;31;109;524;11;105;0,09;16,90;15,28;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
26;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,138;Q3;22;157;504;2809;103;416;0,22;17,89;28,73;11;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
27;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,132;Q3;8;64;208;1996;30;199;0,14;31,19;13,73;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
28;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,130;Q3;5;45;45;401;5;35;0,11;8,91;35,29;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Nursing (miscellaneous) (Q3); Surgery (Q3); Dermatology (Q4)";"Medicine; Nursing"
29;15203;"Aktuelle Traumatologie";journal;"00446173";0,127;Q4;11;44;159;1039;23;150;0,10;23,61;3,90;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
30;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,124;Q4;31;78;70;1277;12;68;0,17;16,37;26,06;6;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
31;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,122;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
32;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,117;Q4;46;96;183;1248;16;183;0,12;13,00;7,59;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
33;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;33;133;834;10;131;0,08;25,27;9,17;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
34;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;42;87;677;3;87;0,03;16,12;36,51;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
35;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;2,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
36;21023;"Chirurgische Praxis";journal;"00094846";0,105;Q4;5;165;568;2335;7;322;0,01;14,15;13,27;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
37;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;260;577;3938;471;502;0,74;15,15;14,33;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
38;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;75;189;2297;89;188;0,46;30,63;13,33;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
39;7700153102;"Interactive Surgery";journal;"17783739, 17783968";;-;7;12;0;95;0;0;0,00;7,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery";"Medicine"
40;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
41;27254;"Medical Laser Application";journal;"16151615";;-;27;35;96;805;74;87;0,73;23,00;34,31;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
42;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;149;447;2831;438;405;0,93;19,00;8,14;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
