Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;Q1;89;39;81;1622;122;80;1,48;41,59;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,648;Q1;73;51;161;1343;149;157;0,86;26,33;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,312;Q1;75;46;100;1413;79;88;0,65;30,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
4;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,288;Q2;38;19;58;533;48;58;0,64;28,05;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,394;Q1;52;23;73;969;53;69;0,64;42,13;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,391;Q1;33;22;66;611;44;66;0,57;27,77;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,252;Q2;51;54;139;1773;85;137;0,44;32,83;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
8;27158;"British Journal of Community Nursing";journal;"14624753";0,147;Q3;35;123;323;965;93;277;0,29;7,85;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,235;Q2;52;44;144;1506;50;125;0,29;34,23;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,184;Q2;22;20;69;460;21;61;0,29;23,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
11;19700174682;"Safer Communities";journal;"17578043";0,128;Q3;16;30;56;308;12;54;0,21;10,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
12;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;35;75;0;13;58;0,17;0,00;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
13;22549;"Public Health Reviews";journal;"21076952, 03010422";0,243;Q2;51;0;64;0;28;64;0,17;0,00;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
14;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q3;45;39;142;876;31;119;0,15;22,46;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
16;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;143;397;680;53;359;0,13;4,76;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,128;Q3;31;38;56;553;5;45;0,10;14,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
18;4000151903;"Journal of Community Nursing";journal;"02634465";0,108;Q4;12;0;148;0;8;148;0,07;0,00;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
19;18200156704;"Working with Older People";journal;"13663666, 20428790";0,116;Q4;16;42;114;84;6;110;0,07;2,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
20;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,135;Q3;25;102;312;836;17;275;0,06;8,20;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
21;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,104;Q4;62;38;52;946;2;44;0,04;24,89;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,110;Q4;24;25;86;0;1;86;0,02;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
23;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,107;Q4;32;36;53;892;2;47;0,00;24,78;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
24;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";;-;2;12;0;27;0;0;0,00;2,25;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care";"Nursing"
