Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";0,720;-;23;0;184;0;120;182;0,65;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
2;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,301;-;5;0;18;0;5;16;0,28;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
3;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,123;-;10;0;355;0;83;351;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
4;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,121;-;10;0;191;0;36;188;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
5;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,109;-;8;0;83;0;12;81;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
6;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,130;-;5;0;21;0;3;20;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
7;21100322541;"Asia Simulation Conference 2009, JSST 2009";conference and proceedings;"-";0,107;-;4;0;122;0;13;121;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
8;21100322408;"Ischia Group Theory 2008 - Proceedings of the Conference";conference and proceedings;"-";0,274;-;2;0;11;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
9;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,100;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
10;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
11;21100322404;"Topics on Chaotic Systems - Selected Papers from CHAOS 2008 International Conference";conference and proceedings;"-";0,114;-;3;0;22;0;1;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
