Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17802;"Materials Performance";trade journal;"00941492";0,452;Q2;29;88;603;408;71;313;0,10;4,64;13,11;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,406;Q2;29;57;345;367;100;290;0,20;6,44;22,86;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,279;Q2;30;59;191;550;67;178;0,38;9,32;37,63;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;19882;"Advanced Materials and Processes";trade journal;"08827958";0,245;Q2;41;50;360;37;71;222;0,26;0,74;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;17801;"Materials Evaluation";trade journal;"00255327";0,244;Q2;35;55;239;569;73;214;0,36;10,35;15,79;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;16490;"Nonwovens Industry";trade journal;"01634429";0,196;Q3;5;31;214;0;6;175;0,03;0,00;43,75;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
8;19821;"Wire Journal International";trade journal;"02774275";0,155;Q3;14;41;205;275;15;157;0,10;6,71;8,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,125;Q3;12;128;428;589;19;376;0,04;4,60;27,91;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
10;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,116;Q3;11;25;146;10;13;129;0,08;0,40;26,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
11;15998;"International Fiber Journal";trade journal;"1049801X";0,113;Q3;8;43;197;8;9;191;0,06;0,19;17,50;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;5700165164;"Paper360";trade journal;"19333684";0,112;Q3;6;40;274;34;9;210;0,03;0,85;12,12;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
