Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24775;"Machine Learning";journal;"15730565, 08856125";2,260;Q1;169;47;153;1593;771;144;4,02;33,89;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
3;23675;"Artificial Intelligence";journal;"00043702";2,155;Q1;168;75;218;3144;825;215;3,11;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,733;Q1;80;24;48;767;242;47;2,24;31,96;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;18016;"Autonomous Robots";journal;"15737527, 09295593";1,611;Q1;129;38;137;922;279;132;1,74;24,26;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
6;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,553;Q1;62;26;91;763;162;88;1,02;29,35;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
7;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,970;Q1;49;12;36;254;32;32;1,00;21,17;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
8;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,883;Q1;104;44;121;1038;126;119;0,94;23,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
10;26529;"Fuzzy Sets and Systems";journal;"01650114";0,741;Q2;187;237;953;4902;931;926;0,78;20,68;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
11;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,698;Q2;110;49;143;1691;258;135;1,68;34,51;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
12;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;23617;"AI Communications";journal;"09217126";0,614;Q2;44;28;56;592;61;53;1,13;21,14;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
14;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
15;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,520;Q2;95;36;107;1064;108;102;0,84;29,56;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
17;24825;"Pattern Recognition Letters";journal;"01678655";0,517;Q2;181;290;422;6103;552;422;1,38;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
18;24772;"Knowledge-Based Systems";journal;"09507051";0,514;Q2;169;43;158;734;174;153;1,01;17,07;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,505;Q2;59;48;118;1465;117;117;1,03;30,52;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
20;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q2;96;66;197;1663;136;194;0,67;25,20;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
21;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,408;Q3;65;36;127;698;90;127;0,69;19,39;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
22;26803;"Journal of Pragmatics";journal;"03782166";0,366;Q3;120;75;220;2985;133;213;0,47;39,80;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
23;24807;"Neurocomputing";journal;"09252312, 18728286";0,358;Q3;196;249;786;4079;566;765;0,71;16,38;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
24;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;Q3;69;17;62;714;68;59;1,19;42,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
25;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,336;Q3;52;37;110;1088;69;96;0,62;29,41;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
27;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,320;Q3;115;27;72;1129;69;70;0,90;41,81;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
28;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;51;136;884;101;135;0,76;17,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
29;24777;"Minds and Machines";journal;"09246495, 15728641";0,212;Q4;51;27;89;1019;25;81;0,23;37,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
30;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q4;82;35;87;720;33;86;0,28;20,57;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
32;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q4;35;7;35;234;13;34;0,18;33,43;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
33;21100411629;"Web Intelligence";journal;"24056464, 24056456";;-;26;18;0;523;0;0;0,00;29,06;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
