Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";5,868;Q1;436;485;889;30413;11274;878;12,24;62,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,248;Q1;313;305;786;20206;6411;780;7,79;66,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";2,444;Q1;272;467;1073;23736;8089;1069;7,49;50,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";8,101;Q1;92;29;4;1650;29;4;7,25;56,90;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;12000154478;"ChemSusChem";journal;"1864564X, 18645631";3,054;Q1;201;294;537;15774;4047;475;7,15;53,65;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,445;Q1;214;142;375;10560;2709;366;7,00;74,37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,115;Q1;480;1696;4631;72531;26793;4266;5,40;42,77;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
8;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,446;Q1;212;125;252;8166;1515;251;4,96;65,33;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,744;Q1;234;733;1969;32220;10431;1955;4,93;43,96;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
10;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,953;Q1;352;1006;5517;41106;28536;5483;4,49;40,86;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
11;23909;"Analyst, The";journal;"00032654, 13645528";1,531;Q1;180;820;1446;32354;6208;1435;4,26;39,46;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;-;170;185;510;6770;2106;507;3,95;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;16398;"Chemical Engineering Journal";journal;"13858947";1,496;Q1;309;1329;2692;52584;11439;2673;3,92;39,57;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
14;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,050;Q2;77;138;197;6041;675;197;3,70;43,78;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
15;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,749;Q1;353;1015;2024;53013;8456;1984;3,66;52,23;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
16;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
17;20343;"Ecosystems";journal;"14329840, 14350629";2,204;Q1;171;102;283;6231;1233;283;3,51;61,09;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;23255;"Marine Chemistry";journal;"03044203";2,026;Q1;149;58;255;3196;901;249;3,35;55,10;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
19;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,854;Q1;169;146;292;9116;1061;285;3,15;62,44;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,156;Q2;152;306;822;14118;2716;820;3,10;46,14;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,582;Q1;112;101;271;4786;869;269;3,10;47,39;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
22;12175;"Climate Research";journal;"16161572, 0936577X";1,470;Q1;121;77;255;4140;809;252;3,08;53,77;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,806;Q2;67;150;278;4689;733;255;2,97;31,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;Q1;124;88;264;2859;783;257;2,91;32,49;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
25;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,606;Q1;123;133;374;5320;1090;369;2,87;40,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
26;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,127;Q2;179;425;448;17648;1364;433;2,83;41,52;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
27;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,639;Q1;192;363;1006;14033;3213;988;2,83;38,66;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
28;14240;"Reactive and Functional Polymers";journal;"13815148";0,947;Q2;115;125;411;4883;1145;409;2,78;39,06;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
29;18132;"River Research and Applications";journal;"15351459, 15351467";1,071;Q2;111;140;277;7632;769;273;2,63;54,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
30;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,239;Q1;76;59;189;3014;481;180;2,57;51,08;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q2;85;97;291;2112;624;274;2,47;21,77;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,082;Q2;107;186;459;6099;1101;440;2,41;32,79;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
33;25711;"Biodegradation";journal;"09239820, 15729729";1,034;Q2;91;84;284;3192;710;282;2,38;38,00;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
34;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,023;Q2;122;345;861;14536;1962;843;2,27;42,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
35;22704;"Ambio";journal;"16547209, 00447447";0,955;Q2;151;133;280;5408;633;252;2,23;40,66;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
36;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";1,039;Q2;92;84;210;3107;562;203;2,23;36,99;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
37;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,772;Q3;78;176;391;6764;972;384;2,22;38,43;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
38;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,931;Q2;55;34;106;1129;220;102;2,17;33,21;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
39;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,326;Q1;84;82;286;3077;683;275;2,17;37,52;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
40;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,840;Q2;101;79;236;3088;547;236;2,14;39,09;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,896;Q2;131;285;917;9964;2168;917;2,09;34,96;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
42;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,824;Q2;75;113;197;3215;404;177;2,08;28,45;Germany;Western Europe;"Springer Verlag";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
43;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,837;Q2;101;256;556;10132;1214;546;2,06;39,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
44;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,752;Q3;111;58;159;2142;318;153;1,98;36,93;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
45;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,804;Q3;105;56;161;2527;320;156;1,95;45,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,823;Q2;88;85;187;4320;404;179;1,93;50,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
47;144946;"Environmental Chemistry Letters";journal;"16103653";0,748;Q3;117;51;176;2131;369;176;1,86;41,78;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
48;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,094;Q2;155;229;696;12652;1504;668;1,85;55,25;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,846;Q2;133;500;1105;20635;2157;1032;1,81;41,27;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
50;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,663;Q3;89;319;528;10932;933;524;1,79;34,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
51;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,556;Q3;44;51;51;1456;83;41;1,63;28,55;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
52;19429;"Wetlands";journal;"19436246, 02775212";0,729;Q3;100;104;314;5160;568;312;1,59;49,62;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
53;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,722;Q3;106;148;472;5077;871;458;1,58;34,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
54;22310;"Polar Research";journal;"17518369, 08000395";0,809;Q2;59;22;120;1118;239;111;1,54;50,82;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,374;Q4;52;66;130;2366;208;102;1,51;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
56;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q3;51;133;290;4809;469;287;1,46;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
57;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,530;Q3;49;33;103;787;185;89;1,42;23,85;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
58;23412;"Journal of AOAC International";journal;"10603271";0,540;Q3;100;231;703;6760;1028;680;1,36;29,26;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q3;85;147;481;8723;631;466;1,36;59,34;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
60;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q3;150;618;1595;24065;2350;1582;1,32;38,94;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,500;Q3;60;56;98;2184;152;83;1,32;39,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
62;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,636;Q3;73;138;409;4558;542;401;1,29;33,03;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
63;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q2;103;136;445;4945;637;380;1,25;36,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
64;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q2;77;77;201;2358;422;197;1,23;30,62;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
65;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q3;65;125;322;3405;455;317;1,23;27,24;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
66;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,605;Q3;105;95;451;3039;341;429;1,11;31,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;23259;"Mountain Research and Development";journal;"02764741";0,456;Q3;69;77;127;2418;132;112;1,06;31,40;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
68;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,919;Q2;75;20;85;1084;141;82;1,04;54,20;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;26814;"Coastal Management";journal;"08920753, 15210421";0,541;Q3;58;42;109;1815;154;104;1,03;43,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
70;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,139;Q4;9;2;50;349;5;49;1,00;174,50;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,467;Q3;60;63;165;1727;155;148;0,91;27,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
72;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,195;Q4;52;120;116;3444;103;116;0,89;28,70;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
73;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,252;Q4;46;519;1212;15314;842;1207;0,73;29,51;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
74;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,249;Q4;48;166;482;5682;293;473;0,71;34,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
75;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,241;Q4;36;262;746;6241;376;746;0,65;23,82;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
76;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,352;Q4;47;44;124;1704;104;116;0,64;38,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
77;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q3;55;62;169;2671;125;169;0,59;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,180;Q4;15;20;43;2214;25;36;0,58;110,70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
79;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,280;Q4;18;15;89;476;40;85;0,54;31,73;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
80;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,231;Q4;28;71;443;1792;267;443;0,50;25,24;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,404;Q3;39;30;130;855;74;117;0,48;28,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
