Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17530;"Social Forces";journal;"15347605, 00377732";1,901;Q1;151;89;199;4771;419;197;1,62;53,61;38,00;47;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22857;"Political Geography";journal;"09626298";1,393;Q1;114;48;146;2886;261;99;1,69;60,13;31,15;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;28979;"Journal of Economic History";journal;"14716372, 00220507";1,163;Q1;70;49;105;1608;90;95;0,77;32,82;17,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;35,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;24377;"Social Studies of Science";journal;"14603659, 03063127";1,103;Q1;106;43;126;2232;209;114;1,19;51,91;29,55;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;86164;"Archaeometry";journal;"0003813X, 14754754";1,052;Q1;79;47;147;1478;227;137;1,40;31,45;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;28466;"Economic History Review";journal;"00130117, 14680289";0,723;Q1;60;23;56;1174;63;56;0,87;51,04;11,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q1;66;58;140;2817;139;140;0,95;48,57;35,29;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,633;Q1;62;34;110;3347;86;107;0,48;98,44;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;19095;"Journal of African History";journal;"14695138, 00218537";0,615;Q1;44;27;56;2608;48;56;0,51;96,59;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
12;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
13;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,577;Q1;35;46;48;2939;29;48;0,55;63,89;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
14;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,567;Q1;48;38;102;938;84;94;0,65;24,68;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q1;50;34;90;1608;127;84;1,10;47,29;2,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
16;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q1;26;20;47;1061;33;44;0,56;53,05;41,94;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
17;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,470;Q1;84;66;269;1446;177;267;0,51;21,91;22,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
18;25990;"Social Science History";journal;"01455532, 15278034";0,468;Q1;33;22;67;1193;42;67;0,60;54,23;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;20194;"Journal of British Studies";journal;"00219371, 15456986";0,442;Q1;42;28;75;2684;45;66;0,59;95,86;52,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;14691;"Environment and History";journal;"09673407, 17527023";0,432;Q1;32;16;61;1728;50;56;0,68;108,00;36,84;9;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
21;20195;"Business History";journal;"17437938, 00076791";0,395;Q1;44;20;70;972;52;69;0,63;48,60;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
22;15244;"Historical Journal";journal;"14695103, 0018246X";0,376;Q1;49;57;142;7206;69;142;0,47;126,42;24,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
23;28524;"European Review of Economic History";journal;"13614916, 14740044";0,364;Q1;41;17;40;900;29;39;0,63;52,94;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
24;15556;"Financial History Review";journal;"09685650, 14740052";0,363;Q1;23;11;26;730;17;25;0,63;66,36;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
