Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;48;557;1;48;0,02;18,57;71,05;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;5600152968;"Caderno CRH";journal;"01034979";0,100;Q4;14;39;40;1389;0;40;0,00;35,62;42,55;4;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;26;59;360;6;59;0,14;13,85;86,67;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
52;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;50;52;1376;5;52;0,10;27,52;67,61;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
51;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;26;50;558;0;47;0,00;21,46;33,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
50;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
49;20000195095;"Meta: Avaliacao";journal;"21752753";0,101;Q4;7;24;26;339;0;22;0,00;14,13;65,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
48;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;21;62;662;2;59;0,00;31,52;69,23;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
47;4700152249;"Educacao e Pesquisa";journal;"15179702";0,104;Q4;22;53;105;1424;8;102;0,09;26,87;55,22;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
46;4700153602;"Sociologias";journal;"15174522";0,107;Q4;21;44;82;1467;4;77;0,04;33,34;32,61;4;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
45;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,112;Q4;19;34;84;770;12;80;0,10;22,65;57,58;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
42;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,117;Q4;18;10;30;276;6;30;0,05;27,60;27,27;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
40;4700152715;"Horizontes Antropologicos";journal;"01047183";0,118;Q4;18;31;80;946;10;77;0,06;30,52;62,50;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
39;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,125;Q3;15;33;76;824;9;72;0,15;24,97;57,14;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,125;Q4;22;46;161;1144;19;145;0,10;24,87;78,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
37;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;5700164339;"Lua Nova";journal;"01026445";0,133;Q3;18;32;69;826;10;64;0,12;25,81;37,04;1;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
35;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,136;Q2;35;59;210;1372;43;196;0,11;23,25;30,00;4;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
34;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q4;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,146;Q3;26;24;72;864;11;69;0,08;36,00;31,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
32;5600153115;"Tempo Social";journal;"01032070";0,148;Q3;17;20;77;638;11;71;0,16;31,90;30,43;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,149;Q4;19;39;111;963;23;107;0,17;24,69;60,00;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
30;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q2;21;47;109;1247;21;106;0,18;26,53;67,16;3;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
29;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,156;Q3;19;43;107;1613;11;99;0,08;37,51;42,86;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
28;8000153130;"Ensaio";journal;"01044036";0,173;Q4;15;43;99;1174;11;94;0,07;27,30;49,43;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
27;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,189;Q3;21;27;117;1176;29;107;0,21;43,56;29,41;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q3;20;34;32;1004;12;31;0,38;29,53;25,00;16;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
25;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,195;Q3;15;65;209;1123;24;199;0,08;17,28;25,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
24;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q3;12;42;98;1271;13;95;0,13;30,26;46,99;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;34,88;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,212;Q3;12;0;54;0;11;54;0,15;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
21;5700160328;"Saude e Sociedade";journal;"01041290";0,229;Q3;26;92;180;2600;42;168;0,23;28,26;69,43;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
20;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
19;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
18;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,236;Q2;23;39;115;1149;29;113;0,25;29,46;20,00;8;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q2;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;5000154508;"Ciencia da Informacao";journal;"01001965";0,249;Q3;15;29;79;829;10;79;0,10;28,59;59,62;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;21100309828;"CoDAS";journal;"23171782";0,254;-;31;97;157;2104;102;139;0,54;21,69;82,88;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
13;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,266;Q2;17;32;60;849;19;54;0,33;26,53;53,97;5;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
12;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,298;Q3;23;64;126;1645;32;122;0,25;25,70;35,38;8;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
11;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q2;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
10;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,345;Q2;23;40;155;1113;31;137;0,21;27,83;32,56;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;25953;"Dados";journal;"16784588, 00115258";0,402;Q2;30;28;85;1398;29;85;0,29;49,93;35,14;4;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,841;Q1;23;20;49;760;29;48;0,54;38,00;26,67;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";;-;15;49;0;1019;0;0;0,00;20,80;57,14;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
6;19700181224;"Calidoscopio";journal;"21776202, 16798740";;-;7;26;0;672;0;0;0,00;25,85;69,70;1;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language";"Social Sciences"
5;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;48,24;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
4;19700182354;"Movimento";journal;"19828918, 0104754X";;-;18;60;0;1353;0;0;0,00;22,55;43,17;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education";"Social Sciences"
3;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;48;115;1620;10;98;0,09;33,75;43,88;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
2;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";;-;5;30;0;773;0;0;0,00;25,77;44,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;62,86;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
