Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,135;Q1;200;100;303;4359;1941;271;6,60;43,59;26,01;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;28,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,242;Q1;387;822;2229;19388;11098;1844;4,68;23,59;36,90;326;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;25,49;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;-;221;472;1223;11283;3929;969;3,00;23,90;38,94;102;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q1;61;12;41;1168;125;41;3,92;97,33;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,117;Q1;39;8;16;495;67;16;3,70;61,88;14,29;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q1;108;65;277;2662;575;263;2,14;40,95;27,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,954;Q1;152;192;531;4932;1084;409;1,77;25,69;46,31;114;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
10;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,939;Q1;148;231;391;6286;910;385;2,14;27,21;35,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19633;"BMC Microbiology";journal;"14712180";0,937;Q1;137;25;71;1056;168;71;2,37;42,24;42,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,794;Q1;138;192;596;4025;1059;462;1,63;20,96;39,10;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
13;20233;"Journal of Medical Microbiology";journal;"00222615";0,779;Q1;131;180;507;5037;1042;451;2,05;27,98;37,21;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,778;Q1;122;181;618;3477;1251;610;1,79;19,21;32,95;48;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
15;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,745;Q2;154;226;629;6015;1394;591;2,22;26,62;38,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
16;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,722;Q2;198;223;561;5407;1049;464;2,35;24,25;33,51;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;38,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;22428;"Journal of Infection";journal;"01634453, 15322742";0,631;Q2;137;119;419;2664;650;336;1,38;22,39;26,22;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
19;19087;"Seminars in Respiratory Infections";journal;"08820546";0,562;Q2;48;39;117;1960;226;106;1,90;50,26;18,64;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;14676;"Infection";journal;"03008126, 14390973";0,496;Q2;90;98;301;1987;411;265;1,15;20,28;35,92;16;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
21;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q2;72;38;110;1274;154;108;1,38;33,53;32,08;7;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,489;Q2;83;227;657;4661;865;624;1,13;20,53;34,61;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q2;112;40;58;1369;64;44;1,10;34,23;30,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,448;Q2;131;56;193;1577;176;148;0,65;28,16;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
25;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q2;44;29;150;851;151;145;1,11;29,34;48,89;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
26;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q2;74;42;111;1182;78;98;0,69;28,14;37,50;6;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;12400;"APMIS";journal;"09034641, 16000463";0,357;Q2;99;135;332;5522;387;331;1,00;40,90;36,36;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
28;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,357;Q2;72;74;164;1381;157;155;0,90;18,66;16,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
29;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q2;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;22426;"Journal of HIV Therapy";journal;"14620308";0,277;Q3;18;18;45;908;33;37;0,73;50,44;25,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;20317;"New Microbiologica";journal;"11217138";0,268;Q3;46;56;179;1314;117;179;0,63;23,46;51,58;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
32;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,242;Q3;49;47;140;1613;62;125;0,59;34,32;49,48;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;20281;"Microbios";journal;"00262633";0,236;Q3;32;0;117;0;71;117;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
34;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;Q3;47;170;523;3480;217;276;0,44;20,47;45,29;6;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
35;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,161;Q3;10;95;187;151;15;115;0,10;1,59;26,83;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
37;60024;"Sepsis";journal;"13850229";0,150;Q3;13;0;26;0;7;24;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
38;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,143;Q3;70;12;6;233;6;6;1,00;19,42;41,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
39;22362;"Infezioni in Medicina";journal;"11249390";0,122;Q4;33;37;112;713;10;100;0,14;19,27;49,09;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
40;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,114;Q4;6;6;40;148;10;39;0,22;24,67;25,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,113;Q4;5;0;24;0;3;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;28762;"CPD Infection";journal;"14681668";0,109;Q4;4;12;69;160;3;55;0,08;13,33;38,46;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
44;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,107;Q4;3;0;30;0;3;26;0,17;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
45;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;5;20;93;0;20;0,00;18,60;40,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
47;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;20;52;674;0;52;0,00;33,70;73,53;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
48;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";;-;96;73;0;4517;0;0;0,00;61,88;24,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
49;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;30,61;21;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
50;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";;-;21;29;0;676;0;0;0,00;23,31;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
