Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,170;Q1;318;236;700;5286;3028;688;3,65;22,40;14,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;25563;"Systems and Control Letters";journal;"01676911";2,331;Q1;150;95;350;1868;1030;346;2,45;19,66;15,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;14,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;16,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;12342;"International Journal of Control";journal;"00207179, 13665820";1,271;Q1;127;152;371;3555;703;369;1,45;23,39;10,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
6;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,254;Q1;122;91;172;2074;333;164;2,08;22,79;15,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
7;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,112;Q1;122;206;286;4658;739;280;2,01;22,61;17,55;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
9;18174;"Control Engineering Practice";journal;"09670661";1,086;Q1;135;129;388;3443;906;376;2,32;26,69;13,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
10;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,012;Q1;79;47;116;1113;202;111;1,57;23,68;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q1;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
12;16936;"Minerals Engineering";journal;"08926875";0,990;Q1;136;179;540;3433;732;529;1,14;19,18;23,94;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
13;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q1;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
14;27843;"Annual Reviews in Control";journal;"13675788";0,781;Q1;103;25;70;959;195;67;3,09;38,36;12,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
15;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,756;Q1;144;157;307;3615;393;302;1,27;23,03;13,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,749;Q1;53;20;52;439;76;48;1,29;21,95;16,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
17;24931;"Automation in Construction";journal;"09265805";0,729;Q1;176;87;190;2156;370;186;1,75;24,78;14,52;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
18;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q1;43;37;96;723;84;96;0,65;19,54;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
19;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q1;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
20;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,615;Q2;129;116;321;2171;483;321;1,32;18,72;13,20;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
21;21096;"Mechatronics";journal;"09574158";0,599;-;107;55;196;1092;337;195;1,53;19,85;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,561;Q2;41;24;58;416;31;56;0,50;17,33;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
23;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,559;Q2;137;99;247;2539;467;240;1,67;25,65;17,97;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
24;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q2;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
25;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,524;Q2;51;26;49;478;50;48;0,97;18,38;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
26;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,508;Q2;54;33;112;916;115;107;0,97;27,76;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
27;25548;"Signal Processing";journal;"01651684";0,504;Q2;161;254;663;6226;936;653;1,39;24,51;14,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
28;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,489;Q2;93;66;192;1983;208;189;0,94;30,05;13,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
29;12443;"Real-Time Systems";journal;"09226443, 15731383";0,475;Q2;60;30;89;782;154;82;1,27;26,07;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
30;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,441;Q2;161;512;1247;10032;969;1244;0,70;19,59;20,06;8;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
31;18003;"Advanced Robotics";journal;"01691864, 15685535";0,374;Q2;76;89;190;2085;251;176;1,31;23,43;9,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
32;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,369;Q2;83;87;274;2098;213;267;0,81;24,11;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
33;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q2;102;82;219;1475;215;214;0,85;17,99;19,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
34;18078;"Robotica";journal;"02635747, 14698668";0,357;Q2;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
35;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q2;106;75;180;1546;151;174;0,71;20,61;13,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
36;4000149403;"International Journal of Ventilation";journal;"14733315";0,333;Q2;26;33;68;588;38;65;0,56;17,82;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
37;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,327;Q2;55;68;281;1367;225;274;0,68;20,10;14,29;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
38;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q2;52;25;48;666;56;48;1,00;26,64;15,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
39;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,311;Q2;53;88;157;1825;103;154;0,63;20,74;14,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
40;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,309;Q2;96;80;164;1692;213;161;1,21;21,15;14,84;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
41;18047;"Industrial Robot";journal;"17585791, 0143991X";0,302;Q2;61;52;170;711;133;167;0,84;13,67;8,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
42;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,295;Q2;40;145;732;1894;300;718;0,40;13,06;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,273;Q2;29;82;244;1083;74;235;0,29;13,21;5,07;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
44;12324;"Computer Systems Science and Engineering";journal;"02676192";0,260;Q2;30;32;112;866;72;105;0,69;27,06;21,62;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
45;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,260;-;18;0;71;0;66;70;0,93;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
46;24904;"Assembly Automation";journal;"01445154";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
47;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,236;Q3;38;31;86;697;45;82;0,53;22,48;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
48;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,235;Q3;27;20;55;353;35;50;0,41;17,65;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
49;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,223;Q3;66;38;76;674;37;74;0,44;17,74;21,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
50;12981;"Kybernetes";journal;"0368492X";0,221;Q3;53;124;457;2699;170;447;0,36;21,77;20,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
51;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,221;-;11;0;28;0;23;26;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
52;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,207;Q3;11;0;11;0;5;11;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
53;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,200;-;21;420;434;2371;31;432;0,07;5,65;23,43;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
54;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,200;-;60;33;73;650;33;71;0,44;19,70;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
55;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,195;Q3;92;1639;6186;21066;1802;6129;0,34;12,85;14,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
56;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,190;Q3;9;18;55;253;17;51;0,31;14,06;10,34;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
57;24185;"Expert Systems";journal;"14680394, 02664720";0,186;Q3;51;23;65;762;52;63;0,63;33,13;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
58;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,185;-;7;0;41;0;10;39;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
59;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,181;-;12;0;118;0;54;116;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
60;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,180;Q3;36;46;24;859;15;22;0,63;18,67;22,61;0;0;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
61;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,177;Q3;35;49;168;1004;40;163;0,20;20,49;26,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
62;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,168;Q3;31;12;45;174;13;40;0,18;14,50;9,38;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
63;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,159;Q3;23;38;87;755;31;86;0,41;19,87;15,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
64;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,148;Q3;32;25;27;781;11;27;0,41;31,24;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
65;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,147;Q3;22;42;148;1296;31;139;0,17;30,86;19,47;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
66;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q3;20;42;5;508;1;5;0,20;12,10;27,55;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
67;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,141;Q3;24;29;25;770;13;25;0,52;26,55;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
68;144813;"WSEAS Transactions on Systems";journal;"11092777";0,141;Q3;28;198;778;2811;95;778;0,12;14,20;21,88;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
69;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
70;14966;"Journal of Manufacturing Systems";journal;"02786125";0,133;Q3;107;20;88;558;32;86;0,24;27,90;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
71;18159;"Computers and Electrical Engineering";journal;"00457906";0,131;Q3;94;37;111;711;52;110;0,44;19,22;17,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
72;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,129;Q4;8;24;25;488;3;21;0,12;20,33;19,05;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
73;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,125;-;3;0;45;0;9;44;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
74;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,123;Q4;30;71;191;0;64;160;0,37;0,00;10,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
75;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,123;Q4;20;28;88;510;18;87;0,25;18,21;26,92;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
76;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;8;0;169;0;65;168;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
77;21100307465;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,115;-;3;0;28;0;5;26;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
78;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,114;-;4;0;41;0;16;39;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
79;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,113;-;5;0;14;0;7;12;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
80;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,112;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
