Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,102;Q4;20;25;23;277;3;23;0,13;11,08;10,34;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
38;25572;"International Journal of Shape Modeling";journal;"02186543";0,137;Q4;18;12;22;316;13;22;0,59;26,33;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
37;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,142;Q4;20;22;57;181;7;57;0,15;8,23;29,73;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
36;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,178;Q4;22;34;89;344;12;87;0,13;10,12;20,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
35;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,207;Q4;22;0;117;0;24;117;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
34;28554;"Soft Computing";journal;"14327643, 14337479";0,267;Q4;110;74;7;1460;6;7;0,00;19,73;20,17;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,314;Q4;25;24;83;308;16;75;0,25;12,83;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
32;145690;"Journal of Geometry";journal;"00472468, 14208997";0,365;Q4;23;35;157;749;45;157;0,24;21,40;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
31;28472;"Fractals";journal;"17936543, 0218348X";0,417;Q4;64;76;132;1731;126;132;0,80;22,78;13,87;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
30;25515;"Graphical Models";journal;"15240703, 15240711";0,431;Q3;61;25;68;546;107;65;1,40;21,84;23,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Modeling and Simulation (Q2); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
29;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,474;Q3;28;18;41;426;19;41;0,58;23,67;3,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
28;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;19;39;361;32;39;0,74;19,00;14,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,658;Q3;40;28;96;522;62;96;0,69;18,64;8,70;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
25;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
24;27416;"Topology and its Applications";journal;"01668641";0,690;Q3;51;163;686;2433;221;682;0,29;14,93;10,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
23;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q3;108;416;736;5908;560;732;0,74;14,20;21,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
22;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,732;Q3;45;83;280;1568;123;279;0,34;18,89;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
21;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,797;Q3;72;81;233;1360;192;232;0,82;16,79;10,32;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
20;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,809;Q2;25;46;48;796;40;48;0,83;17,30;29,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
19;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,816;Q2;18;6;19;144;11;19;0,50;24,00;10,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q2)";"Mathematics"
18;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;Q2;54;76;235;1060;109;235;0,35;13,95;17,50;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,861;Q2;48;35;114;864;63;112;0,59;24,69;18,18;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
16;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,895;Q2;39;40;111;805;57;111;0,43;20,13;10,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
15;23897;"Journal of Geometry and Physics";journal;"03930440";0,901;Q2;61;98;232;2357;262;232;1,20;24,05;12,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q2;81;32;92;1034;110;86;0,94;32,31;10,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
13;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,118;Q2;56;79;292;1115;146;292;0,45;14,11;15,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";1,154;Q1;47;32;90;842;57;90;0,58;26,31;23,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,334;Q1;37;18;60;435;35;60;0,46;24,17;21,74;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23199;"Annales de l'Institut Fourier";journal;"03730956";1,382;Q1;55;59;187;1371;111;187;0,60;23,24;11,90;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,598;Q1;56;79;140;908;81;140;0,40;11,49;13,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
6;26582;"Geometry and Topology";journal;"13640380, 14653060";1,878;Q1;56;29;75;769;60;75;0,50;26,52;4,76;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
5;27415;"Topology";journal;"00409383";1,886;Q1;52;53;176;1340;123;175;0,56;25,28;6,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,058;Q1;81;33;126;953;109;126;0,66;28,88;10,34;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,574;Q1;77;44;135;1089;136;135;0,86;24,75;9,72;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,859;Q1;48;25;79;550;84;79;1,10;22,00;18,92;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
1;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";;-;23;19;0;271;0;0;0,00;14,26;6,67;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
