Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,907;Q1;105;37;162;4212;2063;162;13,68;113,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";2,561;Q1;127;31;108;1234;460;64;2,09;39,81;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,385;-;149;146;421;4609;1053;421;2,29;31,57;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";2,212;-;45;33;100;1020;190;94;2,01;30,91;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,103;-;288;681;1528;28193;5157;1520;3,00;41,40;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
6;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,059;Q1;98;149;392;4482;621;392;1,36;30,08;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,872;Q1;162;213;546;7729;1510;543;2,33;36,29;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,774;-;92;119;324;3978;671;320;1,86;33,43;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,753;Q1;110;153;303;4159;564;303;1,84;27,18;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,497;Q1;208;227;883;12684;3643;878;3,61;55,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
12;21100397403;"EPJ Data Science";journal;"21931127";1,365;Q1;45;28;18;1241;91;17;5,06;44,32;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,339;Q1;104;71;314;2000;713;303;2,29;28,17;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,032;Q1;90;23;71;1047;349;70;3,40;45,52;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
15;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,986;Q2;72;87;290;2341;322;289;0,87;26,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
16;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,961;Q2;174;1538;3269;40485;6580;3260;1,93;26,32;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
17;25837;"Constructive Approximation";journal;"14320940, 01764276";0,924;Q2;54;42;106;1150;146;106;1,40;27,38;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
18;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,911;-;60;72;172;1667;200;166;0,98;23,15;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
19;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,806;Q2;65;37;272;878;318;256;1,16;23,73;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
20;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,787;Q2;52;40;89;1460;157;89;1,51;36,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,699;Q2;13;14;41;347;40;41;1,04;24,79;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
22;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,631;Q2;29;25;81;950;135;76;1,15;38,00;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
23;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,463;Q3;20;9;11;300;11;11;1,00;33,33;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
24;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,436;Q3;57;76;213;2476;232;209;1,04;32,58;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
25;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,429;-;7;0;17;0;32;15;1,88;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
26;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,395;Q3;30;45;7;1956;19;6;2,71;43,47;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
27;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,365;Q3;33;148;461;2762;209;461;0,44;18,66;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
28;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,361;Q3;36;165;389;3406;281;389;0,64;20,64;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
29;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
30;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,326;Q3;62;369;1133;12240;1468;1121;1,46;33,17;United States;Northern America;"American Scientific Publishers";"2004-2020";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,325;Q3;23;43;127;1139;70;122;0,63;26,49;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
32;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,310;Q3;45;54;109;1501;82;105;0,64;27,80;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
33;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,310;-;30;0;204;0;352;203;1,73;0,00;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
34;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,277;Q3;26;23;116;544;128;109;1,04;23,65;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
35;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,277;Q3;20;45;387;942;198;387;0,43;20,93;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
36;21000195003;"Proceedings of the 2011 3rd World Congress on Nature and Biologically Inspired Computing, NaBIC 2011";conference and proceedings;"-";0,271;-;14;0;107;0;99;105;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
37;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,260;Q3;23;62;198;970;50;198;0,28;15,65;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q4)";"Mathematics"
38;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,252;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
39;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,242;Q4;28;151;512;2256;181;499;0,37;14,94;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
40;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,241;Q4;24;0;51;0;71;49;1,17;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
41;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,228;Q4;16;30;22;373;8;14;0,36;12,43;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
42;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,215;-;7;0;24;0;23;22;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
43;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,213;Q4;7;28;77;241;14;77;0,21;8,61;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
44;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,202;Q4;12;34;75;294;15;73;0,14;8,65;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
45;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,202;Q4;16;49;115;601;38;115;0,34;12,27;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
46;19900193711;"Computational Geomechanics, COMGEO II - Proceedings of the 2nd International Symposium on Computational Geomechanics";conference and proceedings;"-";0,167;-;7;0;93;0;19;92;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
47;20100195014;"ECCOMAS Thematic Conference - COMPDYN 2011: 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering: An IACM Special Interest Conference, Programme";conference and proceedings;"-";0,164;-;12;0;320;0;57;318;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
48;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,153;-;11;0;77;0;60;76;0,78;0,00;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
49;21100198008;"2011 International Conference on Field-Programmable Technology, FPT 2011";conference and proceedings;"-";0,141;-;14;0;67;0;61;63;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
50;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,141;-;15;0;267;0;142;264;0,53;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
51;21100218332;"SHUSER 2012 - 2012 IEEE Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,138;-;12;0;136;0;54;134;0,40;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
52;21100218329;"Proceedings of the 2012 5th International Joint Conference on Computational Sciences and Optimization, CSO 2012";conference and proceedings;"-";0,119;-;10;0;203;0;37;201;0,18;0,00;United States;Northern America;"";"";"Computational Mathematics; Theoretical Computer Science";"Mathematics"
53;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,119;-;4;0;37;0;3;36;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
54;21000195317;"2011 International Conference on Computational Problem-Solving, ICCP 2011";conference and proceedings;"-";0,116;-;10;0;174;0;55;173;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
55;21100197109;"Proceedings - 2011 2nd International Conference on Culture and Computing, Culture and Computing 2011";conference and proceedings;"-";0,113;-;7;0;58;0;11;56;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
56;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,113;-;4;0;92;0;14;90;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
57;21000195609;"Proceedings - 4th International Workshop on Chaos-Fractals Theories and Applications, IWCFTA 2011";conference and proceedings;"-";0,112;-;7;0;91;0;19;89;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
58;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,111;-;23;15;40;589;26;38;0,65;39,27;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
59;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,109;-;8;0;206;0;57;204;0,28;0,00;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
60;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,104;Q4;12;0;6;0;0;6;0,00;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
61;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,103;-;5;0;28;0;2;27;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
62;21100255706;"Integral Methods in Science and Engineering: Computational and Analytic Aspects";conference and proceedings;"-";0,102;-;4;0;39;0;2;37;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
63;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
64;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";;-;23;17;5;511;8;4;1,60;30,06;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
65;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";;-;81;52;0;2177;0;0;0,00;41,87;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics; Computational Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Media Technology; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
66;21100840059;"Journal of Computational Dynamics";journal;"21582505";;-;14;17;0;665;0;0;0,00;39,12;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
