Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";7,498;Q1;151;143;345;6955;2333;332;5,18;48,64;34,05;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,164;Q1;172;25;68;3214;1117;68;20,34;128,56;28,28;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";5,626;Q1;71;0;58;0;1092;58;25,41;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14274;"Structure";journal;"09692126, 18784186";2,622;Q1;200;143;521;8247;2466;496;4,87;57,67;35,11;0;31;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,592;Q1;292;372;1153;27052;7170;1111;6,02;72,72;36,77;3;82;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100904463;"Journal of Structural Biology: X";journal;"25901524";2,255;Q1;14;13;37;602;136;37;3,68;46,31;32,35;0;2;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,745;Q1;205;168;420;8432;1785;418;4,49;50,19;28,91;0;34;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29659;"Journal of Structural Biology";journal;"10478477, 10958657";1,594;Q1;161;110;448;5740;1385;441;3,22;52,18;33,39;0;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17481;"FEBS Letters";journal;"00145793, 18733468";1,263;Q2;283;228;979;13960;4035;930;3,64;61,23;38,24;1;68;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,230;Q2;90;56;218;1438;404;206;1,72;25,68;19,62;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,168;Q2;43;0;62;0;227;61;3,06;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19600166416;"Cytoskeleton";journal;"19493592, 19493584";0,836;Q2;96;36;144;3289;346;132;2,68;91,36;35,61;0;5;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,715;Q3;139;313;838;14677;2568;812;3,07;46,89;30,77;4;33;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,695;Q3;83;51;124;5890;570;53;5,21;115,49;31,03;0;26;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;21100811140;"AIMS Biophysics";journal;"23779098";0,279;Q4;18;25;60;1045;81;56;1,05;41,80;39,66;0;6;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;14153;"Molecular Biology";journal;"16083245, 00268933";0,192;Q4;29;83;277;5642;182;277;0,73;67,98;62,05;0;39;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
