Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,102;Q4;26;31;40;724;4;40;0,10;23,35;33,96;0;4;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,114;Q4;13;14;18;773;4;17;0,15;55,21;40,54;0;2;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
50;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,121;Q4;10;131;442;3156;55;442;0,12;24,09;28,75;0;36;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
49;21101056563;"Geoplanning";journal;"23556544";0,130;Q4;4;10;21;315;6;21;0,29;31,50;34,62;0;4;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;145626;"Journal of Natural Disasters";journal;"10044574";0,137;Q4;27;89;234;2638;159;234;0,73;29,64;36,92;0;46;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
47;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q4;22;325;735;9814;235;735;0,25;30,20;29,63;0;122;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
46;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,141;Q4;5;64;97;2671;42;97;0,43;41,73;33,53;0;16;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,158;Q4;20;89;240;2893;67;240;0,29;32,51;19,30;0;58;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
44;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,158;Q4;10;43;132;1367;52;132;0,48;31,79;53,51;0;5;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
43;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,163;Q4;9;30;60;1078;29;60;0,43;35,93;28,00;0;8;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
42;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,178;Q4;14;76;217;2469;119;211;0,70;32,49;49,31;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
40;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,194;Q3;19;24;61;1393;41;61;0,59;58,04;37,78;0;7;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,202;Q3;8;41;105;1355;84;105;0,68;33,05;43,61;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;10600153318;"Himalayan Geology";journal;"09718966";0,211;Q3;19;27;66;2551;84;65;1,29;94,48;16,67;0;4;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
37;33825;"Geociencias";journal;"1980900X, 01019082";0,221;Q3;22;80;223;2958;82;223;0,31;36,98;31,71;0;26;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;5100155027;"Geological Bulletin of China";journal;"16712552";0,222;Q3;58;190;589;9022;428;589;0,62;47,48;30,01;0;58;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
35;21101042147;"Progress in Geography";journal;"10076301";0,225;Q3;18;175;177;8762;253;177;1,43;50,07;40,10;0;113;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21101052807;"Quaternary Sciences";journal;"10017410";0,237;Q3;16;145;274;9116;536;274;1,96;62,87;37,27;0;41;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
33;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q3;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
32;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,259;Q3;8;47;45;1182;55;45;1,22;25,15;37,07;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100226810;"Journal of Hohai University";journal;"10001980";0,263;Q3;16;80;247;1920;227;247;1,10;24,00;31,06;0;22;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,281;Q3;32;179;342;9043;623;342;1,94;50,52;38,21;0;87;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
29;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,287;Q3;16;73;210;1976;122;210;0,49;27,07;46,01;0;29;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
28;5000160401;"Earth's Cryosphere";journal;"15607496";0,294;Q3;19;31;141;962;84;141;0,54;31,03;29,41;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,298;Q3;41;200;617;5462;789;617;1,33;27,31;32,21;0;26;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,300;Q3;16;27;84;931;91;84;1,18;34,48;27,27;1;6;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q3;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
24;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,327;Q3;40;89;277;2914;443;277;1,76;32,74;38,01;0;50;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,333;Q3;22;37;121;1114;134;121;1,08;30,11;40,38;0;3;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,349;Q3;27;163;480;7484;917;480;1,97;45,91;38,13;0;111;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100898952;"Nature Conservation Research";journal;"2500008X";0,362;Q2;18;48;195;2234;393;194;2,45;46,54;41,46;1;23;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,393;Q2;15;63;180;1702;179;178;1,09;27,02;39,26;0;21;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
19;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,405;Q2;55;225;511;9632;1029;510;2,22;42,81;26,24;6;114;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,470;Q2;66;238;583;12707;1183;572;1,92;53,39;26,64;27;62;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,488;Q2;37;66;192;3323;426;189;1,98;50,35;34,71;1;19;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,543;Q2;50;312;1016;18404;1804;1016;1,79;58,99;32,58;1;41;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
15;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,724;Q1;29;39;131;2643;325;131;2,35;67,77;25,49;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,734;Q1;49;77;245;4103;840;245;3,17;53,29;42,81;0;55;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;28066;"Acta Geographica Sinica";journal;"03755444";0,754;Q1;78;206;533;10429;1977;533;3,42;50,63;34,74;0;136;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,755;Q1;47;118;321;7743;834;319;2,51;65,62;27,88;0;14;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,922;Q1;77;90;350;4796;1614;349;4,12;53,29;38,51;0;59;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,409;Q1;119;156;429;11457;2346;421;5,57;73,44;31,12;1;37;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;21;6;969;18;5;3,00;46,14;28,36;2;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;21101049546;"Climate Change Research";journal;"16731719";;-;13;73;0;2345;0;0;0,00;32,12;37,44;1;56;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
7;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;38;101;1302;53;99;0,54;34,26;34,67;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
6;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;39;26;1133;15;26;0,58;29,05;47,78;0;10;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";;-;15;35;99;1230;23;97;0,23;35,14;26,76;0;6;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;68;121;4542;111;121;0,92;66,79;29,74;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
3;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;184;579;7039;746;579;1,30;38,26;41,26;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
2;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;75;153;4749;241;153;1,58;63,32;28,26;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
1;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;40;81;1352;11;81;0,14;33,80;33,33;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
