Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100237;"Tekstilec";trade journal;"03513386, 23503696";0,270;Q3;15;28;90;734;106;90;1,21;26,21;51,25;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
2;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,125;Q4;2;3;1;0;0;1;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;16463;"Melliand International";trade journal;"09479163";0,124;Q4;14;33;30;228;2;30;0,05;6,91;22,67;0;3;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;17172;"Textile World";trade journal;"00405213";0,112;Q4;7;53;129;0;1;18;0,00;0,00;44,44;0;6;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
5;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;0;115;0;9;112;0,14;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,105;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
7;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q4;12;74;259;61;4;202;0,02;0,82;33,33;0;8;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;21100197336;"Agricultural Commodities";trade journal;"18395619";0,103;Q4;4;0;89;0;4;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
9;82087;"Chemical Fibers International";trade journal;"14343584";0,102;Q4;16;26;76;105;5;76;0,06;4,04;32,81;0;3;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
11;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;86;218;0;0;40;0,00;0,00;21,43;0;5;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
12;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
13;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;0;59;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21100881412;"IoTex";trade journal;"25141945";0,100;Q4;1;0;113;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2017-2018";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;0;331;0;0;331;0,00;0,00;0,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
16;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;118;0;1;118;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;12;66;0;0;66;0,00;0,00;54,17;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
18;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;101;202;0;0;196;0,00;0,00;58,33;0;3;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;54202;"Spinnovation";trade journal;"-";;-;4;4;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
