Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";1,583;Q1;38;0;6;0;74;6;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
81;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,236;Q3;7;3;34;198;40;33;1,18;66,00;0,00;0;2;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;21100855504;"Slovenska Archeologia";journal;"13350102";0,197;Q2;5;4;139;403;26;139;0,15;100,75;16,67;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
79;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,104;Q4;3;5;19;94;1;19;0,08;18,80;50,00;0;3;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
78;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q2;7;5;32;198;12;32;0,38;39,60;75,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q3;10;6;40;282;21;40;0,50;47,00;31,58;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
76;16465;"Mineralia Slovaca";journal;"03692086";0,122;Q4;5;6;30;335;10;30;0,29;55,83;34,62;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
75;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,204;Q4;2;7;36;190;10;35;0,38;27,14;15,00;0;1;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;70577;"Asian and African Studies";journal;"13351257";0,119;Q3;6;8;49;239;10;48;0,14;29,88;44,44;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,410;Q2;9;9;43;635;97;43;2,54;70,56;41,18;0;4;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
72;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,158;Q4;7;9;37;463;17;37;0,52;51,44;37,84;0;8;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
