Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,359;Q1;329;550;1876;32612;22062;1876;10,70;59,29;27,77;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,714;-;229;0;1283;0;6717;1264;0,00;0,00;0,00;0;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,515;Q1;166;441;983;24434;5780;955;5,57;55,41;26,65;0;26;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,971;Q1;132;458;826;17670;3009;824;3,50;38,58;23,29;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
5;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";3,697;Q1;251;295;793;18739;8402;793;8,16;63,52;21,33;0;15;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
6;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,423;Q2;84;218;678;12233;1948;678;3,06;56,11;33,29;0;65;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
7;20979;"Journal of Mechanical Design";journal;"10500472";0,971;Q1;139;178;500;9127;2217;484;3,94;51,28;22,16;1;32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
8;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,732;-;99;166;461;5356;1393;455;2,86;32,27;24,17;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
9;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,281;Q3;33;87;237;2190;337;236;1,28;25,17;28,90;0;8;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
10;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,687;Q2;57;97;224;4242;770;219;3,53;43,73;25,00;1;36;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
11;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,562;Q2;102;76;227;1091;465;203;1,71;14,36;28,99;0;12;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
12;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,482;Q2;56;84;181;4019;331;179;1,79;47,85;25,93;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,579;Q2;29;57;131;2385;197;128;1,32;41,84;21,49;0;21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
14;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,542;Q2;35;91;124;4687;389;123;3,14;51,51;37,36;1;35;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
15;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";0,669;Q2;18;47;87;1460;189;86;1,89;31,06;27,39;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,318;Q3;61;18;84;845;154;84;2,02;46,94;36,51;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
17;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,255;Q3;13;156;80;4712;97;80;0,98;30,21;29,04;0;32;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
18;144972;"Design Issues";journal;"07479360";0,240;Q3;43;27;90;63;82;55;0,79;2,33;48,28;1;3;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
19;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
20;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,739;Q2;23;5;18;209;100;18;2,50;41,80;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
21;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,103;Q4;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
22;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,170;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science"
23;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,584;Q1;10;0;11;0;16;2;0,70;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
