Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28812;"Nurse Educator";journal;"15389855, 03633624";0,783;Q1;45;68;206;854;177;201;0,79;12,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1)";"Nursing; Social Sciences"
2;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,470;Q1;38;57;147;586;96;140;0,49;10,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,391;Q1;81;92;65;1883;64;57;0,98;20,47;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Fundamentals and Skills (Q1); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,362;Q1;34;103;313;280;48;5;0,13;2,72;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
5;12299;"Journal of wound care";journal;"20522916, 09690700";0,298;Q2;77;83;315;743;295;274;0,97;8,95;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
6;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,206;Q2;47;27;27;963;19;23;0,70;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,167;Q2;30;16;31;294;9;25;0,26;18,38;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
8;27644;"Curationis";journal;"03798577";0,152;-;27;33;127;0;32;118;0,17;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,148;-;18;29;57;591;8;40;0,14;20,38;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,129;-;24;75;152;843;15;126;0,10;11,24;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,123;Q2;4;23;56;147;4;48;0,07;6,39;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q2); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
12;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,117;Q3;28;135;196;1027;9;152;0,05;7,61;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
13;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
14;5000155402;"LPN";journal;"15530582, 15530590";0,111;Q3;2;73;60;320;3;59;0,05;4,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
15;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q3;8;56;54;282;2;49;0,04;5,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3); Nurse Assisting (Q4)";"Nursing"
16;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,111;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,109;Q4;29;33;12;439;1;9;0,08;13,30;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing"
18;4700151701;"Asian Journal of Nursing";journal;"18186270";0,102;Q4;4;32;14;718;0;12;0,00;22,44;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
19;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;83;82;379;0;45;0,00;4,57;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
20;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;24;0;749;0;0;0,00;31,21;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
21;17700155305;"InfoKara";journal;"10219056";;-;6;23;95;272;3;66;0,04;11,83;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
