Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,641;Q1;28;30;84;2208;50;68;0,63;73,60;12,50;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;18336;"Counseling and Values";journal;"01607960, 2161007X";0,409;Q1;38;21;66;651;36;64;0,31;31,00;60,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,339;Q1;46;23;64;868;38;64;0,55;37,74;34,15;4;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;27833;"Theological Studies";journal;"00405639, 21691304";0,326;Q1;22;18;70;1283;30;70;0,37;71,28;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;26797;"History of Religions";journal;"15456935, 00182710";0,299;Q1;26;12;26;1118;11;26;0,25;93,17;50,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,297;Q1;16;21;60;1162;19;60;0,36;55,33;14,29;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
7;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,282;Q1;27;17;56;1108;47;54;0,90;65,18;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,261;Q1;57;30;84;923;27;72;0,22;30,77;47,69;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
9;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,237;Q1;26;44;90;673;16;90;0,18;15,30;5,26;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,226;Q1;40;24;79;867;24;77;0,38;36,13;60,38;3;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,211;Q1;37;39;100;1152;33;88;0,30;29,54;44,44;3;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
12;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,203;Q1;32;44;34;1040;11;34;0,00;23,64;36,92;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;21213;"Speculum";journal;"20408072, 00387134";0,196;Q1;28;17;49;2282;36;49;0,61;134,24;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;5600155520;"Journal of Church and State";journal;"0021969X";0,185;Q1;20;28;77;1458;10;72;0,10;52,07;10,71;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,181;Q1;23;28;109;626;16;108;0,12;22,36;36,36;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
16;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,174;Q1;23;16;44;1973;14;44;0,11;123,31;64,71;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
17;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,166;Q1;11;16;56;775;6;56;0,11;48,44;44,44;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,156;Q1;14;17;55;364;5;55;0,09;21,41;46,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,154;Q1;17;19;64;532;10;64;0,13;28,00;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,144;Q2;9;27;72;652;8;67;0,17;24,15;4,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
21;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,136;Q2;21;17;46;718;11;44;0,19;42,24;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;5600155553;"Religion and American Culture";journal;"10521151";0,133;Q2;15;7;22;591;2;22;0,07;84,43;55,56;1;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;Q2;13;20;62;877;15;52;0,30;43,85;13,33;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
24;5600156706;"Journal of Religious History";journal;"00224227";0,129;Q2;15;13;48;910;7;46;0,19;70,00;15,38;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,124;Q2;16;15;66;581;11;49;0,18;38,73;76,92;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
26;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,124;Q2;10;33;100;504;4;90;0,03;15,27;63,89;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
27;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,123;Q2;6;4;3;68;0;3;0,00;17,00;75,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
28;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,122;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
29;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,116;Q2;10;49;133;515;4;123;0,03;10,51;28,95;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q2;26;18;70;395;8;66;0,12;21,94;41,38;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
31;14047;"Muslim World, The";journal;"14781913, 00274909";0,112;Q2;29;33;81;1331;27;80;0,31;40,33;53,33;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;24;39;727;6;38;0,22;30,29;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,111;-;25;62;174;0;21;129;0,11;0,00;35,38;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,111;Q3;16;25;62;1521;2;60;0,04;60,84;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
35;16200154716;"Thomist";journal;"00406325";0,111;Q3;14;15;50;645;10;50;0,18;43,00;6,67;1;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;71471;"Byu Studies";journal;"00070106";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
37;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,110;Q3;11;17;28;0;3;27;0,13;0,00;18,75;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
38;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,108;Q3;25;0;44;0;2;43;0,29;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;75696;"Catholic University Law Review";journal;"00088390";0,107;Q3;13;11;3;2808;0;3;0,00;255,27;41,67;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
40;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;34;126;779;3;101;0,04;22,91;18,75;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;6;18;43;0;18;0,00;7,17;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
42;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q3;16;13;33;502;3;30;0,09;38,62;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;83160;"Religious Humanism";journal;"00344095";0,101;Q3;1;8;17;33;0;17;0,00;4,13;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;16200154784;"Sacred Music";journal;"00362255";0,101;Q3;3;9;31;66;0;25;0,00;7,33;14,29;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
45;16100154778;"Semeia";journal;"0095571X";0,101;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Biblical Literature";"2002";"Religious Studies (Q3)";"Arts and Humanities"
46;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;35;70;1239;4;67;0,02;35,40;10,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
47;14197;"American Jewish History";journal;"10863141, 01640178";0,100;Q4;13;0;57;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;42;126;6;8;112;0,08;0,14;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
49;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,100;Q4;7;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;1;59;8;0;52;0,00;8,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;29408;"Judaism";journal;"00225762";0,100;Q4;5;27;89;234;4;83;0,02;8,67;33,33;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
52;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;25;79;999;3;74;0,04;39,96;26,09;2;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;71;197;70;1;179;0,01;0,99;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;15;43;535;2;43;0,03;35,67;40,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
55;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;32;101;530;10;75;0,09;16,56;21,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
56;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;40;119;595;5;119;0,01;14,88;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
57;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;22;58;492;1;56;0,00;22,36;5,88;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;39;84;1506;5;84;0,05;38,62;17,95;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
59;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;15;179;0;12;0,00;29,83;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;27285;"Journal for the Scientific Study of Religion";journal;"00218294";;-;83;36;0;1392;0;0;0,00;38,67;29,23;10;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies";"Arts and Humanities"
61;18140;"Sociology of Religion";journal;"10694404";;-;55;20;0;1041;0;0;0,00;52,05;25,93;2;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
