Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,154;Q4;12;4;15;299;6;14;1,00;74,75;52,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,172;Q4;9;34;63;2462;52;56;0,70;72,41;34,65;0;13;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
70;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,221;Q4;18;21;55;1258;68;55;1,12;59,90;39,08;0;5;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
69;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,241;Q4;58;42;108;1526;132;108;1,11;36,33;35,32;0;3;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
68;21100913570;"Biosurface and Biotribology";journal;"24054518";0,251;Q4;8;20;70;935;79;69;1,24;46,75;27,66;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
67;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,255;Q4;16;38;147;1143;221;147;1,48;30,08;42,42;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
66;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q4;51;254;479;6701;670;467;1,37;26,38;41,87;0;72;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
65;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,336;Q4;29;176;548;6793;832;548;1,41;38,60;24,20;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
64;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q3;53;80;206;3098;333;206;1,63;38,73;48,11;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
63;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,346;Q3;56;31;107;1470;223;107;2,10;47,42;44,36;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
62;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;33,10;0;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
61;21100432452;"Materials Research Express";journal;"20531591";0,432;Q3;64;692;3167;30487;7586;3167;1,99;44,06;30,50;0;152;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
60;21101038537;"SynOpen";journal;"25099396";0,446;Q3;11;75;90;4509;173;89;2,10;60,12;34,25;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Biomaterials (Q3); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q3;102;321;788;15279;2152;774;2,51;47,60;35,86;0;70;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;21100264506;"Biotribology";journal;"23525738";0,453;Q3;23;32;82;1452;203;82;2,40;45,38;30,61;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
57;25001;"Holzforschung";journal;"00183830, 1437434X";0,464;Q3;86;80;314;3644;769;311;2,48;45,55;38,68;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q3)";"Materials Science"
56;21101087140;"Nano Express";journal;"2632959X";0,471;Q3;21;39;322;2094;946;322;2,71;53,69;30,67;0;9;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Materials Science"
55;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,473;Q3;67;123;398;6525;1168;398;2,81;53,05;44,33;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
54;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,487;Q3;24;67;138;5488;377;136;2,68;81,91;42,75;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
53;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";0,515;Q3;88;150;808;7030;2659;804;3,27;46,87;32,01;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science; Physics and Astronomy"
