Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,352;Q1;305;458;2189;15828;7680;2161;3,15;34,56;21,11;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;17,21;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;26929;"Stochastic Processes and their Applications";journal;"03044149";1,767;Q1;85;124;396;2786;532;393;1,28;22,47;14,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
4;5700191206;"Metamaterials";journal;"18731988";1,518;Q1;28;26;67;685;191;65;2,16;26,35;24,62;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,336;Q1;228;244;1967;5281;5766;1962;2,82;21,64;16,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,309;Q1;137;471;1061;11883;3578;1044;3,62;25,23;22,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
7;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,270;Q1;112;121;303;3060;497;296;1,77;25,29;16,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
8;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";1,092;Q1;142;687;698;23812;2738;689;3,60;34,66;29,93;31;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
9;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,793;Q1;74;47;127;1371;284;123;1,95;29,17;8,33;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,726;Q2;81;51;179;1850;382;177;2,12;36,27;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
12;23671;"Speech Communication";journal;"01676393";0,726;Q2;117;90;252;3709;806;246;2,99;41,21;19,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Computer Vision and Pattern Recognition (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
13;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,703;Q2;53;22;64;643;93;61;1,19;29,23;8,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
14;12517;"Wave Motion";journal;"01652125";0,682;-;68;68;164;1847;288;163;1,64;27,16;10,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;28416;"Science of Computer Programming";journal;"01676423";0,653;-;68;72;160;2507;336;142;1,46;34,82;11,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
16;3100147401;"Ecological Informatics";journal;"15749541";0,611;Q2;77;46;136;2490;276;133;2,02;54,13;24,26;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
17;19700174607;"Journal of Computational Science";journal;"18777503";0,596;Q2;65;44;30;1211;63;26;2,10;27,52;18,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;24998;"Computer Aided Geometric Design";journal;"01678396";0,590;Q2;77;44;199;1043;299;192;1,47;23,70;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,577;Q2;90;185;669;4327;913;646;1,15;23,39;19,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
20;144926;"Journal of Computational Electronics";journal;"15698025";0,527;Q2;46;39;201;1384;225;201;1,31;35,49;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;12443;"Real-Time Systems";journal;"09226443, 15731383";0,517;Q2;60;24;75;689;175;68;1,70;28,71;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
22;34667;"Microgravity Science and Technology";journal;"09380108";0,516;Q2;41;66;212;1256;184;206;0,87;19,03;21,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;21100246506;"Journal of Choice Modelling";journal;"17555345";0,492;Q2;37;14;35;473;41;35;0,93;33,79;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,457;Q2;83;158;355;4349;713;345;2,10;27,53;16,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
25;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,446;Q2;9;0;20;0;34;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics"
26;22313;"Performance Evaluation";journal;"01665316";0,425;Q3;71;78;197;2616;341;185;1,58;33,54;20,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
27;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,325;Q3;48;19;54;419;83;38;1,64;22,05;10,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,296;Q3;33;23;66;523;54;59;0,66;22,74;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
29;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,213;Q4;34;18;60;702;73;56;0,98;39,00;16,28;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
30;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,198;Q4;14;35;98;693;16;89;0,14;19,80;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
31;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q4;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
32;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";;-;33;9;0;179;0;0;0,00;19,89;5,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
