Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,451;Q2;26;16;64;613;71;62;0,71;38,31;24,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,338;Q3;32;32;93;864;87;87;0,93;27,00;40,00;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q3;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,263;Q3;28;56;45;1234;50;45;0,81;22,04;29,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
6;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,226;Q4;13;7;20;288;16;20;0,71;41,14;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
7;21100196908;"Open Medical Devices Journal";journal;"18751814";0,225;Q4;5;0;16;0;7;14;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
8;19700175073;"Open Biotechnology Journal";journal;"18740707";0,209;Q4;18;60;12;2462;9;12;0,89;41,03;43,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,184;Q4;12;19;64;599;28;63;0,42;31,53;34,92;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;2;6;96;7;6;1,17;48,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
11;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";;-;22;30;0;608;0;0;0,00;20,27;30,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Chemical Engineering; Health Professions; Medicine"
12;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";;-;1;6;0;325;0;0;0,00;54,17;22,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering; Biomedical Engineering; Neuroscience (miscellaneous)";"Chemical Engineering; Engineering; Neuroscience"
13;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;28;64;1745;124;58;1,48;62,32;31,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
