Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,609;Q1;412;1829;5722;87226;37222;5654;6,25;47,69;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;25454;"Blood";journal;"15280020, 00064971";5,594;Q1;525;1617;4635;60251;38467;3976;7,87;37,26;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,846;Q1;321;1260;4301;63531;24811;4279;5,61;50,42;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;22343;"Infection and Immunity";journal;"10985522, 00199567";2,358;Q1;242;637;2527;31032;11043;2521;4,26;48,72;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,731;Q1;353;566;1655;16573;12491;1372;6,99;29,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,146;Q1;338;537;1545;16547;10871;1088;7,13;30,81;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,308;Q2;196;478;1539;12702;4653;1211;2,84;26,57;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;21309;"AIDS";journal;"14735571, 02699370";3,101;Q1;230;491;1490;13908;7353;1089;4,76;28,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q2;150;402;1144;10343;2815;905;2,46;25,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,435;Q1;225;354;1079;14409;5239;1026;4,78;40,70;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,704;Q1;490;286;981;12650;15938;970;15,29;44,23;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
13;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,647;Q1;217;348;935;18300;4463;906;4,65;52,59;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,648;Q2;201;268;857;10911;4288;795;5,05;40,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,402;Q2;156;251;837;9750;2867;826;3,30;38,84;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q2;155;264;824;10944;2786;792;3,30;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
17;14156;"Molecular Immunology";journal;"01615890, 18729142";1,687;Q1;149;471;806;19642;2959;789;3,61;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,886;-;125;263;768;7438;1738;627;2,11;28,28;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,385;Q2;156;205;741;6494;2277;721;3,07;31,68;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,895;Q2;108;298;728;9130;1642;566;2,14;30,64;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
21;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,650;Q2;171;235;673;10389;2803;610;3,67;44,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
22;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,105;Q4;9;210;650;2822;31;650;0,05;13,44;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
23;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,782;Q3;149;239;648;8936;1575;635;2,38;37,39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21315;"Nature Immunology";journal;"15292908, 15292916";19,372;Q1;440;222;647;8090;11491;540;16,10;36,44;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
25;21100775663;"HLA";journal;"20592302, 20592310";0,697;Q3;107;191;646;4355;1054;645;1,46;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
27;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q3;98;174;621;5272;1003;618;1,44;30,30;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;19773;"Rheumatology International";journal;"01728172, 1437160X";0,561;Q3;89;242;617;5371;1048;559;1,53;22,19;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
29;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,035;Q2;147;209;601;5815;1436;598;2,34;27,82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,705;Q3;107;243;591;9749;1278;585;2,01;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
31;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,696;Q1;467;199;581;8962;8167;473;13,89;45,04;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
32;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,118;Q4;15;206;580;125;63;580;0,11;0,61;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
33;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,405;Q1;157;209;568;11626;3347;566;5,86;55,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
34;20813;"Immunology";journal;"00192805, 13652567";1,806;Q1;157;185;533;8916;1945;527;3,57;48,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,142;Q2;98;201;531;6098;1239;522;2,23;30,34;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;20798;"Immunity";journal;"10974180, 10747613";15,352;Q1;455;207;524;9032;8032;492;15,11;43,63;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
37;20825;"Immunology Letters";journal;"01652478, 18790542";1,349;Q2;108;159;504;6610;1386;482;2,99;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,110;Q4;15;171;494;487;50;494;0,11;2,85;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
39;20740;"Clinical Immunology";journal;"15217035, 15216616";1,649;Q2;141;301;491;12713;1819;465;3,76;42,24;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,985;Q2;91;281;481;9939;1152;465;2,40;35,37;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,819;Q1;136;171;474;7393;1867;471;3,97;43,23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;21245;"International Immunology";journal;"14602377, 09538178";2,496;Q1;148;150;473;6260;1806;473;3,46;41,73;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
43;22083;"Cytokine";journal;"10960023, 10434666";1,095;Q2;135;192;456;8435;1229;452;2,34;43,93;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,903;Q2;112;148;452;4785;1232;444;2,37;32,33;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,000;Q2;96;155;451;5584;1110;436;2,47;36,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,742;Q3;86;240;450;8153;770;449;1,80;33,97;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,543;Q3;108;130;449;4521;589;447;1,21;34,78;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20795;"Human Immunology";journal;"01988859, 18791166";1,228;Q2;103;136;422;5366;1331;417;3,17;39,46;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,962;-;152;184;402;8650;1302;401;3,25;47,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
50;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,752;Q3;82;80;383;2540;646;383;1,65;31,75;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
51;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,125;Q2;103;134;377;3862;1102;310;2,89;28,82;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
52;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,356;Q3;41;122;366;1574;347;361;0,78;12,90;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
53;22410;"Inflammation Research";journal;"1420908X, 10233830";0,570;Q3;107;123;361;3516;591;359;1,51;28,59;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
54;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,858;Q1;254;121;355;16800;4365;339;12,20;138,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
55;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,412;Q3;65;130;355;3253;638;345;2,00;25,02;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,933;Q1;137;136;352;13408;1691;328;5,04;98,59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
57;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,285;Q1;210;107;329;5507;3319;290;10,15;51,47;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
59;22271;"Immunogenetics";journal;"00937711, 14321211";1,408;Q2;102;69;321;3040;955;321;3,00;44,06;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;-;57;128;319;1520;320;223;0,95;11,88;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
61;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,358;Q2;152;124;311;4236;1668;302;5,64;34,16;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
62;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q4;27;110;309;1862;55;305;0,18;16,93;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
63;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,985;Q2;85;95;304;2571;741;237;2,09;27,06;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,914;Q2;132;152;302;6721;986;300;3,04;44,22;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,230;Q2;96;105;297;3765;1083;271;3,39;35,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;21365;"Trends in Immunology";journal;"14714906, 14714981";6,820;Q1;256;90;288;5711;3077;282;11,18;63,46;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
67;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;149;288;0;22;282;0,08;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q3;97;104;280;3920;591;277;1,90;37,69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;20712;"Cellular Immunology";journal;"10902163, 00088749";1,078;Q2;108;57;280;3387;609;279;2,08;59,42;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
70;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,000;Q2;105;64;279;2476;597;275;1,82;38,69;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,231;Q4;42;97;271;1677;103;246;0,37;17,29;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
72;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,844;Q1;197;146;263;7428;1298;239;4,94;50,88;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
74;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,081;Q1;120;117;259;5964;964;238;3,65;50,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,038;Q2;105;137;255;10660;762;232;2,97;77,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
76;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,800;Q3;114;111;254;5186;653;249;2,36;46,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
77;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,489;Q3;71;113;250;2259;405;243;1,56;19,99;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
78;20688;"Autoimmunity";journal;"08916934, 1607842X";1,135;Q2;81;92;245;4725;749;234;2,81;51,36;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;22989;"Parasite Immunology";journal;"01419838, 13653024";1,186;Q2;83;79;240;3321;684;231;2,72;42,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
80;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,162;Q1;139;98;234;4951;1596;232;8,38;50,52;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
81;21378;"Viral Immunology";journal;"15578976, 08828245";1,002;Q2;70;56;227;2182;537;215;2,15;38,96;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q3;49;83;223;2132;268;218;1,19;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,609;Q3;69;59;223;1488;339;193;1,56;25,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
85;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,101;Q4;7;279;221;2493;2;221;0,01;8,94;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,166;Q1;106;97;220;3527;1009;216;4,18;36,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
88;20808;"Immunologic Research";journal;"0257277X, 15590755";1,617;Q2;100;62;208;4964;571;204;2,77;80,06;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
