Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,307;Q2;80;70;162;3085;165;160;1,00;44,07;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,104;Q4;8;6;7;149;6;6;0,86;24,83;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
3;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;35;0;852;0;0;0,00;24,34;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
4;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;12;33;192;2;33;0,09;16,00;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
5;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;12;45;181;5;45;0,00;15,08;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
6;24103;"Nase More";journal;"04696255";0,100;Q4;20;29;93;368;4;93;0,05;12,69;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
7;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;13;38;152;2;36;0,05;11,69;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;27790;"Metalurgija";journal;"05435846";0,213;Q3;34;41;146;476;30;146;0,24;11,61;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;22058;"Strojarstvo";journal;"05621887";0,103;Q4;16;9;32;104;4;32;0,08;11,56;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
10;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,132;-;27;116;320;1333;57;316;0,15;11,49;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
11;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q1;13;83;217;924;37;208;0,15;11,13;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
12;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;56;196;0;56;0,00;10,32;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
13;16909;"Promet - Traffic - Traffico";journal;"03535320";0,102;Q3;26;63;138;580;1;138;0,00;9,21;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
14;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,123;-;21;91;198;699;30;195;0,15;7,68;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
15;15728;"Gradevinar";trade journal;"03502465, 13339095";0,102;Q4;24;116;367;703;8;350;0,03;6,06;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
16;32733;"Brodogradnja";journal;"18455859, 0007215X";0,111;Q3;19;23;69;125;3;60;0,04;5,43;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
17;21100289495;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
