Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,711;Q1;257;287;934;12539;5274;799;5,24;43,69;54,00;6;119;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,134;Q1;120;142;493;7703;2901;490;5,60;54,25;37,29;3;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
3;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,064;Q1;62;97;293;3849;1081;191;3,04;39,68;44,22;5;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
4;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,019;Q1;75;112;355;4533;1458;315;4,39;40,47;47,20;0;41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,984;-;135;1034;2024;38149;7278;1875;3,37;36,89;57,72;20;932;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q1;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,887;Q1;113;124;365;4028;1195;337;3,22;32,48;47,68;9;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,874;Q1;125;129;499;4620;1678;457;2,86;35,81;53,13;13;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q1;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
10;28025;"Gait and Posture";journal;"18792219, 09666362";0,779;Q1;171;384;1137;13233;3382;1128;2,51;34,46;39,53;3;34;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,762;Q1;133;842;1242;42723;3797;1222;2,79;50,74;63,01;89;302;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
12;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,761;Q1;65;21;72;1101;251;63;1,91;52,43;84,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
13;19884;"Spinal Cord";journal;"14765624, 13624393";0,716;Q1;126;156;465;5033;1169;420;2,24;32,26;44,40;7;19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,705;Q1;75;58;206;2336;563;202;2,62;40,28;54,71;4;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
15;18078;"Robotica";journal;"02635747, 14698668";0,704;Q1;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
16;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,699;Q1;224;373;1562;14273;4389;1546;2,62;38,27;30,55;2;33;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
17;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,680;Q1;24;24;66;1111;186;56;2,95;46,29;89,80;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
18;21100468978;"Joints";journal;"22824324";0,648;Q1;31;0;28;0;54;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
19;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,547;Q2;36;151;337;4091;406;302;1,11;27,09;24,01;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
20;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,534;Q2;30;23;103;1078;214;101;1,89;46,87;63,46;3;10;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
21;12480;"Work";journal;"18759270, 10519815";0,509;Q2;64;448;908;20484;1994;865;2,13;45,72;47,94;0;147;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,506;Q2;78;111;355;4887;826;348;1,96;44,03;47,25;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
23;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
24;21101095935;"Archives of Physiotherapy";journal;"20570082";0,499;Q2;17;28;69;1165;166;66;2,18;41,61;46,85;0;2;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,471;Q2;34;213;271;9700;572;269;1,89;45,54;32,25;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
26;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,458;Q2;62;59;198;3041;389;196;1,76;51,54;68,54;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
27;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,441;Q2;32;78;201;2586;297;191;1,54;33,15;66,67;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,421;Q2;39;155;366;5484;608;360;1,58;35,38;35,98;0;9;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
29;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q2;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
30;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,381;Q2;44;51;173;1984;198;170;1,11;38,90;62,12;0;28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
31;21993;"Assistive Technology";journal;"19493614, 10400435";0,358;Q3;50;86;132;3167;229;129;1,61;36,83;50,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,338;Q3;24;24;63;944;125;61;2,51;39,33;43,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
33;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,326;Q3;15;21;68;525;54;34;0,57;25,00;74,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
34;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q3;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
35;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,285;Q3;16;26;70;864;40;61;0,65;33,23;52,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
36;21100787102;"International Biomechanics";journal;"23335432";0,239;Q3;12;5;27;195;40;27;1,06;39,00;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
37;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,222;Q3;38;44;133;1940;105;127;0,69;44,09;62,15;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
38;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,203;Q3;19;36;77;766;31;73;0,32;21,28;55,17;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
39;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,194;Q3;34;56;163;1001;59;131;0,30;17,88;48,74;0;11;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
40;14446;"Technology and Disability";journal;"1878643X, 10554181";0,193;Q3;38;23;75;1085;61;75;0,58;47,17;59,00;0;6;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Medicine"
41;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,176;Q3;20;70;188;1703;78;138;0,47;24,33;41,53;1;17;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
42;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q3;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
43;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,161;Q3;12;33;70;1119;24;66;0,18;33,91;60,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Rehabilitation (Q3); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
44;21100854825;"Current Trauma Reports";journal;"21986096";0,159;Q4;14;24;68;1462;40;67;0,73;60,92;45,00;2;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
45;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
46;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,154;Q4;15;0;37;0;16;36;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
47;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,150;Q4;31;66;228;2308;94;208;0,41;34,97;59,36;3;26;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,147;Q4;11;99;288;1536;31;246;0,13;15,52;47,78;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;53;142;1361;59;108;0,39;25,68;53,85;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,144;Q4;8;27;66;950;14;64;0,31;35,19;53,77;0;7;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
51;5200152834;"Torture";journal;"10188185, 19973322";0,144;Q4;25;36;96;851;33;63;0,22;23,64;44,44;2;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
52;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,135;Q4;8;52;115;1330;36;115;0,34;25,58;19,15;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
53;17403;"Motricite Cerebrale";journal;"02455919";0,123;Q4;7;25;46;380;4;33;0,06;15,20;50,00;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
54;17946;"Neurologie und Rehabilitation";journal;"09472177";0,120;Q4;14;15;111;578;11;85;0,08;38,53;65,38;0;4;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
55;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,114;Q4;6;118;24;3080;50;22;2,08;26,10;46,09;0;50;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
56;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
57;21101052816;"Arteterapia";journal;"19888309, 18866190";0,111;Q4;3;26;120;595;19;62;0,13;22,88;76,32;1;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology (Q4); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,103;Q4;1;22;65;613;4;60;0,07;27,86;52,78;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
59;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;50;134;1886;124;120;1,03;37,72;71,75;0;13;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
60;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;80;155;3218;267;150;1,74;40,23;38,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
61;21101109770;"Prosthesis";journal;"26731592";;-;15;56;80;2568;271;73;3,47;45,86;31,06;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
62;21101130817;"Wearable Technologies";journal;"26317176";;-;12;28;26;1539;148;25;5,69;54,96;35,71;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
63;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;17;66;426;63;54;1,11;25,06;88,89;0;5;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
