Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,888;Q1;35;40;101;1438;253;95;1,97;35,95;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
2;39594;"Stochastics";journal;"17442516, 17442508";0,571;Q2;28;59;159;1412;130;157;0,88;23,93;26,83;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
3;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,416;Q3;39;162;144;4709;129;144;0,87;29,07;21,67;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
4;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,327;Q3;33;101;142;3160;184;137;1,26;31,29;18,56;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,322;Q3;29;54;132;2187;132;131;0,74;40,50;18,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
6;21100853738;"ROBOMECH Journal";journal;"21974225";0,246;Q3;19;29;67;701;114;67;0,96;24,17;13,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,209;Q4;16;19;66;671;33;65;0,44;35,32;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
8;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,175;Q4;16;27;80;662;23;78;0,28;24,52;18,64;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,157;Q4;15;9;64;270;30;63;0,30;30,00;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
10;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,157;-;10;0;240;0;74;237;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
11;21100814011;"VMV 2016 - Vision, Modeling and Visualization";conference and proceedings;"-";0,156;-;6;0;22;0;14;21;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
12;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,151;Q4;23;26;85;624;30;84;0,43;24,00;11,69;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
13;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,102;Q4;10;6;16;1051;0;9;0,00;175,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
14;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,102;-;4;0;58;0;3;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100857172;"Computation";journal;"20793197";;-;30;49;95;2198;120;91;1,25;44,86;13,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
16;21100870845;"Computational Social Networks";journal;"21974314";;-;18;12;36;522;75;36;2,03;43,50;26,32;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
17;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;39;29;1364;36;27;1,24;34,97;23,58;3;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
18;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;67;1082;44;67;0,67;28,47;17,65;1;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
19;21101020135;"Systems";journal;"20798954";;-;33;53;87;3077;147;85;1,37;58,06;22,81;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
