Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
59;3300147907;"EMC - Hematologie";journal;"16386213";0,101;Q4;4;0;28;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
58;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;96;269;1224;9;242;0,03;12,75;24,68;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
57;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;5;140;0,03;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
56;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,108;Q4;9;90;208;1742;26;185;0,10;19,36;38,03;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
55;12600;"Onkologe";journal;"14330415, 09478965";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;54,26;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
53;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q4;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;107;307;0;0;1;0,00;0,00;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
51;25951;"HAEMA";journal;"11082682";0,127;Q4;9;25;363;817;32;326;0,08;32,68;50,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
50;25965;"Hamostaseologie";journal;"25675761, 07209355";0,155;Q4;38;55;166;1786;71;154;0,42;32,47;25,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
49;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,157;Q4;54;51;168;2436;70;150;0,48;47,76;27,20;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
48;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,243;Q3;15;0;76;0;71;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q3;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;-;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q3;48;87;272;1689;242;255;0,89;19,41;46,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
44;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,328;Q3;28;0;24;0;18;18;0,58;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
43;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,358;Q3;67;76;248;1940;315;220;1,26;25,53;37,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,444;Q3;62;76;323;2610;436;320;1,35;34,34;37,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100803362;"BMC Hematology";journal;"20521839";0,467;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,484;Q3;64;102;257;1990;321;223;0,99;19,51;38,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
39;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,486;Q3;60;92;259;1476;351;240;1,36;16,04;21,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
38;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,496;Q3;53;15;101;306;145;96;1,44;20,40;36,84;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
37;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,504;Q3;44;67;186;1571;217;176;1,29;23,45;34,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;102;289;2095;347;240;1,01;20,54;27,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;24995;"Hematology";journal;"10245332, 16078454";0,526;Q3;50;91;287;2790;388;283;1,23;30,66;36,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
34;25419;"Acta Haematologica";journal;"00015792, 14219662";0,576;Q3;62;74;258;1698;447;248;1,57;22,95;35,56;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
33;25471;"Blood Purification";journal;"02535068, 14219735";0,581;Q2;67;31;262;770;440;239;1,72;24,84;22,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
32;23250;"Hematology Journal";journal;"14664860";0,647;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
31;25964;"Haemophilia, Supplement";journal;"13550691";0,683;Q2;28;0;65;0;186;63;2,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
30;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,688;Q2;102;441;1135;10662;1771;942;1,35;24,18;38,18;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,697;Q2;65;73;200;1488;339;166;1,46;20,38;37,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
28;13047;"Platelets";journal;"13691635, 09537104";0,701;Q2;80;147;206;15242;457;188;2,04;103,69;33,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
27;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q2;104;177;402;3643;845;358;1,86;20,58;41,08;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
26;25426;"Annals of Hematology";journal;"14320584, 09395555";0,753;Q2;93;166;522;3668;1005;404;1,80;22,10;40,28;18;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
25;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;20;54;500;140;54;2,12;25,00;26,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
24;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,808;Q2;95;196;536;4936;1248;477;2,33;25,18;35,01;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
23;20648;"Thrombosis Research";journal;"00493848, 18792472";0,878;Q2;128;310;516;9547;1236;471;2,09;30,80;33,71;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
22;25979;"Hematological Oncology";journal;"10991069, 02780232";0,885;Q2;54;30;72;953;172;72;2,47;31,77;46,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q2;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
20;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,982;Q2;93;108;303;2686;735;267;2,40;24,87;33,18;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;26017;"Leukemia Research";journal;"18735835, 01452126";1,000;Q2;96;314;693;7277;1564;576;2,20;23,18;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,016;Q2;81;82;194;2169;405;180;1,96;26,45;30,22;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
17;25954;"Haematologica";journal;"15928721, 03906078";1,046;Q1;165;398;1572;8999;3467;1273;2,31;22,61;41,65;99;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
16;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,122;Q1;144;328;1166;8448;2888;871;2,47;25,76;33,96;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
15;34557;"European Journal of Haematology, Supplement";journal;"09024506";1,408;Q1;22;2;30;0;58;30;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q1)";"Medicine"
14;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q1;150;421;1035;9316;3111;815;2,89;22,13;41,18;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,435;Q1;206;402;1200;15646;4008;986;3,40;38,92;35,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
12;20805;"Immunobiology";journal;"18783279, 01712985";1,451;Q1;107;65;198;3620;561;190;2,97;55,69;41,70;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,539;Q1;208;463;1437;14951;5922;1222;4,03;32,29;39,15;84;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
10;92504;"Annals of Hematology, Supplement";journal;"09458077";1,606;Q1;15;0;11;0;49;10;4,45;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
9;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,041;Q1;212;494;1499;14919;5771;949;4,06;30,20;32,90;80;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;28711;"Annals of Oncology";journal;"15698041, 09237534";2,147;Q1;294;506;1324;13590;5945;1066;4,31;26,86;34,06;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,329;Q1;144;93;250;8408;1411;246;5,46;90,41;31,60;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25447;"BMC Blood Disorders";journal;"14712326";;-;21;1;18;11;28;18;1,42;11,00;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11800154544;"Haematologica Meeting Reports";journal;"19707339";;-;5;59;0;1295;0;0;0,00;21,95;38,21;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology";"Medicine"
2;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;126;445;3117;50;394;0,10;24,74;17,95;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;35,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
