Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";18,318;Q1;109;31;76;7077;1570;75;15,24;228,29;43,01;11;6;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";9,807;Q1;75;21;60;2572;1079;57;15,39;122,48;55,10;4;3;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;22324;"Organization Science";journal;"15265455, 10477039";6,960;Q1;281;78;192;7233;987;192;4,26;92,73;28,72;11;19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";6,076;Q1;167;23;68;2495;475;63;5,36;108,48;37,65;5;2;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";5,855;Q1;123;62;96;3186;377;96;3,20;51,39;30,37;0;38;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;21149;"Leadership Quarterly";journal;"10489843";4,989;Q1;189;53;142;6175;1430;135;9,80;116,51;38,13;16;9;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;28312;"Organization Studies";journal;"17413044, 01708406";4,441;Q1;179;70;229;5479;1283;219;4,54;78,27;47,65;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;144974;"Journal of Service Research";journal;"10946705, 15527379";4,434;Q1;148;31;85;2311;1002;83;10,66;74,55;28,72;2;5;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;14130;"Research in Organizational Behavior";journal;"01913085";3,962;Q1;78;5;26;518;168;26;5,31;103,60;77,78;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
11;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,938;Q1;217;55;232;5395;1812;221;6,15;98,09;44,44;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;19680;"ILR Review";journal;"00197939, 2162271X";2,927;Q1;91;47;131;2102;519;123;3,82;44,72;38,54;27;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,676;Q1;177;82;141;7225;598;141;4,06;88,11;39,81;10;10;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
15;28094;"Accounting, Organizations and Society";journal;"03613682";2,617;Q1;157;42;118;3621;538;109;3,64;86,21;28,57;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,607;Q1;185;96;310;7640;1881;304;5,22;79,58;50,74;21;23;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;24719;"Human Resource Management Review";journal;"10534822";2,549;Q1;121;37;125;4127;946;119;6,41;111,54;34,95;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
18;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,464;Q1;42;12;34;1171;131;31;2,40;97,58;68,75;2;2;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
19;3600148105;"Human Resource Management Journal";journal;"09545395";2,440;Q1;95;37;114;2711;690;113;4,42;73,27;47,59;7;8;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,320;Q1;59;31;72;2428;293;70;3,96;78,32;33,33;0;9;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
21;19250;"Work and Occupations";journal;"07308884, 15528464";2,302;Q1;81;17;45;1070;182;45;4,07;62,94;60,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,271;Q1;49;31;71;2349;251;66;3,43;75,77;31,03;15;12;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,257;Q1;137;38;109;3609;470;107;3,95;94,97;45,32;3;7;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
24;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,218;Q1;95;41;100;2980;448;95;2,97;72,68;32,47;1;5;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,027;Q1;98;63;183;3226;750;181;4,10;51,21;57,04;24;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,986;Q1;79;16;59;792;100;59;1,55;49,50;16,67;3;5;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;16922;"Labour Economics";journal;"09275371";1,899;Q1;91;116;270;5741;553;267;1,59;49,49;32,83;86;95;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;24718;"Human Resource Management";journal;"00904848, 1099050X";1,888;Q1;114;34;182;3311;828;179;3,80;97,38;43,22;5;7;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
29;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,665;Q1;81;34;93;1932;258;91;2,84;56,82;25,61;18;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
30;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,643;Q1;92;65;193;6213;804;190;3,37;95,58;49,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
31;29412;"Group and Organization Management";journal;"10596011";1,641;Q1;102;27;96;2475;298;86;2,93;91,67;50,63;4;6;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
32;20146;"Industrial Relations";journal;"00198676, 1468232X";1,610;Q1;63;17;63;1154;125;63;1,95;67,88;48,72;10;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;29139;"Public Relations Review";journal;"03638111";1,571;Q1;103;84;284;6213;1130;282;3,27;73,96;63,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
36;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
37;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,378;Q1;139;122;395;10268;1752;372;4,04;84,16;46,09;15;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,311;Q1;33;16;48;1024;87;45;1,44;64,00;38,10;1;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
39;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,256;Q1;136;401;788;20560;1445;783;1,43;51,27;27,73;156;128;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,251;Q1;49;28;84;1270;114;72;1,38;45,36;44,44;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;29861;"Organization and Environment";journal;"15527417, 10860266";1,229;Q1;77;28;64;2244;293;61;4,96;80,14;37,84;7;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
42;21100197939;"Transfer";journal;"10242589, 19967284";1,217;Q1;32;35;120;1067;241;76;0,58;30,49;36,73;16;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
43;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,159;Q1;95;97;196;5051;553;182;2,37;52,07;78,05;24;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
44;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";1,099;Q1;25;19;56;1268;127;56;2,08;66,74;55,00;1;4;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,072;Q1;60;24;102;2189;318;101;2,71;91,21;50,00;8;4;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
46;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,070;Q1;76;38;135;2437;437;134;2,77;64,13;52,10;2;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
47;144986;"Career Development International";journal;"13620436";1,052;Q1;79;44;118;3076;439;113;3,66;69,91;50,46;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
48;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,006;Q1;46;107;190;6158;589;180;2,66;57,55;54,02;8;18;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
49;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,966;Q1;35;32;72;1428;182;63;2,43;44,63;36,59;0;3;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management (Q1); Religious Studies (Q1)";"Arts and Humanities; Business, Management and Accounting"
50;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";0,943;Q1;21;22;88;854;135;77;1,36;38,82;63,29;4;11;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
51;14788;"Human Performance";journal;"08959285, 15327043";0,939;Q2;81;21;41;1617;106;41;2,35;77,00;45,95;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
52;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,935;Q2;28;29;95;1513;208;94;1,25;52,17;29,03;8;21;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;7100153132;"Human Resource Development Review";journal;"15526712";0,935;Q2;62;18;56;1470;188;49;2,63;81,67;57,50;2;7;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
54;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,919;Q2;41;23;62;1255;115;50;1,74;54,57;53,70;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,894;Q2;48;47;121;2698;224;106;1,55;57,40;47,47;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
56;20654;"Journal of Managerial Psychology";journal;"02683946";0,878;Q2;99;55;111;2832;330;109;3,17;51,49;38,99;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Management Science and Operations Research (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
57;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,846;Q2;61;26;82;1271;217;81;2,75;48,88;56,10;0;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
58;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,825;Q2;42;28;80;1904;260;72;3,57;68,00;56,00;3;7;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
59;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,825;Q2;22;8;24;305;56;24;1,86;38,13;33,33;6;5;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,818;Q2;20;18;51;1013;87;43;1,50;56,28;64,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Strategy and Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,816;-;53;22;56;1130;155;52;2,51;51,36;37,78;1;3;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
62;63777;"Personnel Review";journal;"00483486";0,800;Q2;89;147;279;11678;981;277;3,13;79,44;43,99;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
63;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,781;Q2;28;19;60;1491;194;58;3,00;78,47;36,96;0;4;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
64;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,756;Q2;78;23;66;1343;213;54;2,93;58,39;56,60;1;7;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
66;130081;"Leadership and Organization Development Journal";journal;"01437739";0,741;Q2;83;74;193;5123;699;192;3,21;69,23;34,11;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
67;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,730;Q2;38;23;73;1566;188;73;2,24;68,09;39,62;0;4;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
68;144643;"Learning Organization";journal;"09696474";0,718;Q2;65;58;131;2852;416;116;2,97;49,17;43,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,701;Q2;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,683;Q2;47;27;74;1223;120;70;1,53;45,30;22,41;16;23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,670;Q2;37;22;60;793;83;59;1,03;36,05;44,26;1;2;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
73;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,663;Q2;35;44;118;3633;325;116;1,86;82,57;43,36;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,634;Q2;48;86;172;6091;448;163;2,41;70,83;43,06;4;16;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
75;20637;"Journal of Management Development";journal;"02621711";0,632;Q2;74;63;202;4785;625;200;2,57;75,95;36,54;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
76;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,628;Q2;45;37;154;1863;233;151;1,08;50,35;51,52;14;33;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
77;144637;"Tertiary Education and Management";journal;"13583883";0,615;Q2;44;28;79;1282;150;75;1,70;45,79;40,00;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;22328;"Organizational Dynamics";journal;"00902616";0,613;Q2;74;46;100;0;232;99;1,49;0,00;42,86;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
79;144962;"Corporate Communications";journal;"13563289";0,578;Q2;69;54;116;3289;231;114;2,05;60,91;57,95;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
80;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,558;Q2;53;25;61;1261;133;60;2,12;50,44;45,00;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
81;144738;"Employee Relations";journal;"01425455";0,546;Q2;68;89;215;7029;503;212;2,19;78,98;45,45;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
82;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,545;Q2;51;38;98;3591;224;96;1,97;94,50;39,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
