Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";7,631;Q1;112;28;95;1358;1647;93;15,33;48,50;44,76;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";4,303;Q1;87;138;60;4545;284;51;4,73;32,93;23,11;6;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,166;Q1;109;54;149;4031;649;148;3,89;74,65;51,13;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;36,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,037;Q1;114;288;493;21493;2058;488;4,06;74,63;36,91;9;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
6;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,883;Q1;43;34;64;2893;256;55;3,88;85,09;44,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29551;"Bone";journal;"87563282";1,667;Q1;224;274;1078;14114;4811;1041;4,40;51,51;40,08;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,423;Q1;106;114;414;3371;1106;358;2,63;29,57;35,03;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29820;"Histopathology";journal;"13652559, 03090167";1,407;Q1;142;263;700;8018;2174;593;3,03;30,49;40,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,347;Q1;101;99;282;5602;894;270;3,17;56,59;38,90;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
11;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,342;Q1;158;227;729;14235;2273;721;2,93;62,71;38,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,217;Q1;137;55;217;2359;520;207;2,56;42,89;42,03;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
13;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,163;Q1;114;116;343;6685;915;338;2,87;57,63;42,76;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;25448;"BMC Clinical Pathology";journal;"14726890";1,061;Q1;41;16;96;458;255;96;2,78;28,63;41,58;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q1;135;143;354;9435;908;347;2,23;65,98;40,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100398001;"Bone Research";journal;"20954700, 20956231";0,970;Q1;65;27;71;1911;572;70;9,45;70,78;41,79;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,956;Q1;34;46;78;2213;188;74;2,49;48,11;47,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130067;"Journal of Molecular Histology";journal;"15672379";0,921;Q2;65;53;191;1992;469;191;2,49;37,58;38,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,849;Q2;69;69;179;1751;368;151;1,81;25,38;48,05;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,808;Q2;71;66;200;3304;535;174;2,74;50,06;46,52;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;18520;"Cytopathology";journal;"13652303, 09565507";0,773;Q2;54;87;242;1517;375;162;1,48;17,44;42,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,746;Q2;122;148;311;4919;677;309;1,76;33,24;27,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;5700191209;"Diagnostic Pathology";journal;"17461596";0,732;Q2;63;110;663;3093;1400;649;2,07;28,12;38,25;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,727;Q2;99;155;587;7160;994;563;1,63;46,19;37,16;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,722;Q2;104;125;438;7350;953;438;2,17;58,80;42,78;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,712;Q2;49;46;140;1658;330;139;2,44;36,04;43,84;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,711;Q2;80;129;356;3161;540;340;1,50;24,50;49,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
28;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,641;Q2;88;141;476;4994;935;409;1,96;35,42;33,61;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,618;Q2;76;1611;3509;43816;6721;3472;1,86;27,20;40,31;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;16756;"Acta Histochemica";journal;"00651281, 16180372";0,581;Q2;60;99;430;4737;696;420;1,57;47,85;48,53;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,581;Q2;87;209;503;4355;669;383;1,29;20,84;45,64;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,547;Q2;90;64;161;3772;292;159;1,70;58,94;45,21;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
33;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,533;Q2;47;369;701;3914;681;439;0,83;10,61;49,23;11;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,510;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Pathology and Forensic Medicine (Q2); Histology (Q3); Microbiology (medical) (Q3)";"Medicine"
35;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q3;25;36;82;1125;132;81;1,61;31,25;33,86;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,498;Q3;35;74;268;1808;382;259;1,32;24,43;50,16;4;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
37;18385;"Acta Cytologica";journal;"00015547, 19382650";0,483;Q3;65;72;262;2282;342;246;1,20;31,69;48,40;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,477;Q3;41;6;11;563;34;11;3,67;93,83;25,93;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,471;Q3;51;63;204;2272;232;202;1,07;36,06;42,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
40;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,465;Q3;47;25;119;884;164;118;1,62;35,36;54,79;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,460;Q3;73;201;610;4352;718;518;1,17;21,65;45,28;10;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,424;Q3;131;144;448;5248;571;446;1,26;36,44;41,11;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
43;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,394;Q3;31;22;82;765;77;79;0,97;34,77;33,86;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,394;Q3;37;11;52;466;51;52;0,57;42,36;44,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;21100852993;"IntraVital";journal;"21659087, 21659079";0,393;Q3;6;0;10;0;12;10;1,29;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,351;Q3;25;32;176;1992;134;176;0,94;62,25;18,10;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;34913;"Anatomical Record";journal;"0003276X, 10970185";0,319;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;91528;"Pathogenesis";journal;"22146636, 10245359";0,304;Q3;8;3;7;318;9;6;1,29;106,00;50,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,259;Q4;21;53;153;928;136;153;0,78;17,51;38,59;2;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
50;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,239;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
51;15091;"Folia Morphologica";journal;"00155659, 16443284";0,226;Q4;36;77;229;2364;122;229;0,41;30,70;30,62;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
52;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,182;Q4;16;4;17;359;8;17;0,50;89,75;70,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,175;Q4;28;65;199;1813;69;196;0,31;27,89;40,95;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,173;Q4;18;57;162;2043;52;162;0,30;35,84;50,39;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,141;Q4;26;27;78;473;9;51;0,09;17,52;39,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
56;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,133;Q4;4;16;59;454;7;48;0,17;28,38;47,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
57;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,127;Q4;21;29;97;521;21;82;0,23;17,97;49,44;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,104;Q4;54;5;6;187;0;6;0,00;37,40;11,54;1;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
59;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;53;149;1432;96;146;0,59;27,02;39,47;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;9;11;452;22;11;1,56;50,22;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
61;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;39,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
62;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;33;0;3076;0;0;0,00;93,21;42,48;2;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
