Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;22;23;2844;182;23;7,91;129,27;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
2;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";5,117;Q1;340;119;232;11180;1576;229;5,41;93,95;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";5,675;Q1;167;22;75;2155;484;73;5,31;97,95;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,470;Q1;48;7;22;944;97;22;5,20;134,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,961;Q1;243;301;812;16492;4445;770;5,02;54,79;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,062;Q1;56;16;34;1375;180;30;4,74;85,94;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
7;21149;"Leadership Quarterly";journal;"10489843";2,869;Q1;189;76;213;7641;1000;203;4,23;100,54;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,779;Q1;217;69;213;5777;1029;204;4,15;83,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;14277;"Health Psychology";journal;"19307810, 02786133";1,998;Q1;188;150;431;6797;1846;429;4,05;45,31;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;20000195043;"Nature and Science of Sleep";journal;"11791608";0,881;Q2;51;17;49;1139;179;49;4,03;67,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
11;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,654;Q1;117;60;196;2189;740;95;3,90;36,48;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,332;Q1;146;38;121;2791;549;121;3,87;73,45;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
14;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,858;Q1;209;113;342;6030;1399;324;3,81;53,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14704;"Technological Forecasting and Social Change";journal;"00401625";1,286;Q1;179;326;486;19960;1855;457;3,69;61,23;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
16;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,880;Q1;92;42;128;2049;468;128;3,68;48,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,856;Q1;185;105;280;5816;1293;279;3,68;55,39;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,859;Q1;111;32;68;2595;311;65;3,67;81,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,073;Q1;181;75;211;4565;789;210;3,62;60,87;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
20;21100200437;"Applied Psychology: Health and Well-Being";journal;"17580854, 17580846";0,906;Q2;49;19;56;916;165;56;3,43;48,21;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Applied Psychology (Q2)";"Psychology"
21;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,614;Q1;177;66;197;4834;779;194;3,40;73,24;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
22;25733;"Journal of Criminal Justice";journal;"00472352";2,007;Q1;100;57;171;4001;630;162;3,35;70,19;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,224;Q1;92;63;156;4775;503;150;3,28;75,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
24;15422;"Work and Stress";journal;"02678373, 14645335";1,621;Q1;115;22;68;1332;269;67;3,24;60,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
25;24719;"Human Resource Management Review";journal;"10534822";1,122;Q1;121;32;95;3058;323;75;3,23;95,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
26;14033;"Psychology of Sport and Exercise";journal;"14690292";1,319;Q1;115;101;296;5195;1031;291;3,19;51,44;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
27;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";1,358;Q1;103;57;167;2582;577;165;3,18;45,30;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
28;12058;"Assessment";journal;"10731911, 15523489";1,464;Q1;105;63;179;3293;588;178;3,16;52,27;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
29;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,351;Q1;74;61;129;3620;388;120;3,03;59,34;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,358;Q1;180;132;408;4223;1482;352;2,91;31,99;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
31;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,453;Q1;60;43;106;2215;335;106;2,89;51,51;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,147;Q1;139;49;189;2351;742;174;2,88;47,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
33;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q2;88;159;171;7451;534;165;2,83;46,86;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,314;Q1;120;53;146;2663;484;143;2,82;50,25;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
35;66374;"Journal of Educational Measurement";journal;"00220655";2,084;Q1;60;24;75;742;173;74;2,81;30,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
36;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,476;Q1;99;50;118;3665;388;113;2,70;73,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
37;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,143;Q1;75;59;142;2784;459;133;2,70;47,19;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
38;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,326;-;95;11;45;928;152;42;2,68;84,36;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
39;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,618;Q1;137;39;113;2695;326;105;2,67;69,10;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
40;12159;"Body Image";journal;"17401445, 18736807";1,021;Q1;108;72;244;3459;764;244;2,66;48,04;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
41;24718;"Human Resource Management";journal;"00904848, 1099050X";1,295;Q1;114;66;137;5687;398;131;2,60;86,17;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
42;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,795;Q2;19;18;25;930;65;25;2,60;51,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
43;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,342;Q1;130;77;234;4127;651;232;2,59;53,60;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
44;29412;"Group and Organization Management";journal;"10596011";1,031;Q1;102;31;82;2259;214;78;2,46;72,87;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
45;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;17;49;1600;165;46;2,43;94,12;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
46;21100821132;"Decision";journal;"23259973, 23259965";0,672;Q2;23;16;17;942;41;15;2,41;58,88;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Neuropsychology and Physiological Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology"
47;29755;"Human Factors";journal;"00187208, 15478181";0,997;Q2;140;98;273;4220;722;267;2,36;43,06;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
48;14012;"Psychology and Health";journal;"08870446, 14768321";0,973;Q2;108;88;276;4603;739;275;2,34;52,31;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
49;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,503;Q3;46;43;65;2033;211;59;2,33;47,28;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
50;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,797;Q2;72;19;49;1090;115;48;2,31;57,37;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
51;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";1,113;Q1;49;33;95;1935;250;95;2,30;58,64;United States;Northern America;"American Psychological Association";"2009-2023";"Applied Psychology (Q1); Religious Studies (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
52;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,754;Q2;56;53;180;2266;365;166;2,20;42,75;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
53;5300152209;"Psychological Services";journal;"15411559";0,935;Q2;57;51;152;2256;391;152;2,16;44,24;United States;Northern America;"American Psychological Association";"2004-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
54;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,041;Q1;118;103;307;4819;749;300;2,16;46,79;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
55;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,803;Q2;86;39;141;2220;328;130;2,15;56,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
56;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,596;Q2;40;28;61;992;121;57;2,14;35,43;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
57;22915;"Journal of Economic Psychology";journal;"01674870";1,115;Q1;118;70;266;3824;674;260;2,13;54,63;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
58;12029;"Applied Psychology";journal;"0269994X, 14640597";1,020;Q2;111;27;91;2289;263;90;2,09;84,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
59;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,727;Q2;78;18;46;1074;136;45;2,09;59,67;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
60;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,218;Q4;24;12;33;608;66;25;2,09;50,67;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
61;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";1,012;Q2;76;36;115;1299;270;108;2,08;36,08;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q2)";"Psychology"
62;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,202;Q1;71;24;78;800;186;66;2,06;33,33;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
63;19400157006;"Judgment and Decision Making";journal;"19302975";1,576;Q1;73;51;187;2118;435;169;2,00;41,53;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
64;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,908;Q2;63;25;86;1072;179;79;2,00;42,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
65;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,967;Q2;77;86;246;3945;576;242;1,97;45,87;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q2)";"Psychology"
66;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,748;Q2;75;37;86;1660;211;85;1,96;44,86;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
67;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,428;Q3;34;10;31;700;49;31;1,95;70,00;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
68;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,812;Q2;105;147;406;6002;864;406;1,94;40,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
69;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,837;Q1;112;46;152;1619;306;152;1,92;35,20;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
70;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,060;Q1;143;82;252;5730;575;251;1,87;69,88;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
71;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,766;Q2;47;30;88;1263;170;86;1,85;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
72;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,827;Q2;47;17;84;866;172;76;1,83;50,94;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,719;Q2;81;30;149;1396;272;148;1,82;46,53;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
74;20374;"Journal of Interpersonal Violence";journal;"08862605";1,092;Q1;127;174;511;7365;1094;510;1,82;42,33;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
75;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,731;Q2;81;21;68;1534;111;61;1,79;73,05;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
76;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,142;Q1;49;51;148;2526;369;88;1,79;49,53;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
77;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
78;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,707;Q2;36;23;68;923;141;64;1,78;40,13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
79;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,750;Q2;89;81;255;1725;453;251;1,77;21,30;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
80;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,538;Q3;82;21;62;1067;102;49;1,75;50,81;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,929;Q2;89;33;98;1427;200;95;1,75;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
82;19885;"Stress and Health";journal;"15323005, 15322998";0,791;Q2;82;49;156;2003;302;145;1,72;40,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
83;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,704;Q2;43;37;89;1513;158;85;1,71;40,89;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
84;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,676;Q2;34;23;22;982;37;22;1,68;42,70;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
85;14818;"Small Group Research";journal;"15528278, 10464964";1,061;Q1;84;24;94;1713;228;92;1,66;71,38;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
86;12057;"Media Psychology";journal;"1532785X, 15213269";1,034;Q1;95;21;62;1549;126;60;1,62;73,76;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
87;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,635;Q2;98;76;253;3857;454;245;1,59;50,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
88;14246;"Group Dynamics";journal;"10892699, 19307802";0,668;Q2;75;19;59;1096;110;59;1,58;57,68;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
89;14420;"Journal of Career Development";journal;"08948453, 15733548";0,714;Q2;57;37;83;1835;142;83;1,58;49,59;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
90;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,617;Q2;69;43;109;3701;204;94;1,57;86,07;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
91;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,621;Q2;76;105;215;3143;389;215;1,56;29,93;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
92;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,206;Q1;76;45;123;2243;280;123;1,52;49,84;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
93;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q2;30;17;48;909;90;48;1,52;53,47;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
