Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,611;Q1;350;500;1373;37958;16627;1373;10,97;75,92;30,06;82;202;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,635;Q1;85;349;843;14784;3191;783;3,49;42,36;23,90;0;27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19500157075;"Rice";journal;"19398425, 19398433";1,562;Q1;71;82;215;4543;1008;214;4,69;55,40;37,62;2;23;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,161;Q1;150;164;534;11068;2231;527;4,08;67,49;41,22;4;46;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;7200153151;"Vadose Zone Journal";journal;"15391663";1,036;Q1;96;78;354;4041;1094;347;3,18;51,81;22,78;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,894;Q1;132;236;588;9794;3194;581;5,14;41,50;25,19;9;54;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
7;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,836;Q1;190;145;499;8051;1267;490;2,24;55,52;32,22;10;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,766;Q2;89;88;246;3895;565;241;2,34;44,26;31,94;2;62;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;36538;"Soil Use and Management";journal;"14752743, 02660032";0,709;Q2;93;69;188;3200;500;179;2,73;46,38;28,21;11;42;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100976164;"Agricultural and Environmental Letters";journal;"24719625";0,681;Q2;22;38;82;1117;202;28;2,09;29,39;31,20;2;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,559;Q2;41;167;460;7402;788;460;1,53;44,32;52,71;0;47;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,431;Q2;35;35;49;1741;99;49;2,08;49,74;32,77;0;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;40409;"Soil Science";journal;"0038075X, 15389243";0,401;Q3;98;0;66;0;87;65;1,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,396;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Forestry (Q2); Biomedical Engineering (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Engineering"
15;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,372;Q3;48;50;145;2067;198;145;1,37;41,34;26,44;4;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q3;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,364;Q3;80;220;730;10114;932;730;1,30;45,97;27,86;3;78;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,293;Q3;14;54;115;1104;81;115;0,66;20,44;55,84;0;24;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,290;Q3;15;69;194;1493;128;188;0,65;21,64;18,41;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";0,201;Q4;7;63;45;2068;26;45;0,58;32,83;26,97;2;36;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
21;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";;-;14;15;0;928;0;0;0,00;61,87;44,44;0;6;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Agronomy and Crop Science; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences"
22;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;240;691;18459;2760;684;3,67;76,91;35,99;0;95;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;168;531;7898;820;531;1,31;47,01;27,34;4;81;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
24;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;31;61;736;45;53;0,78;23,74;53,73;0;9;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
