Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,498;Q1;165;139;344;1269;410;344;1,05;9,13;36,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q1;64;44;162;922;112;162;0,62;20,95;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
3;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,939;Q1;96;24;92;560;150;92;1,14;23,33;18,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";0,725;Q1;117;15;31;208;90;31;2,90;13,87;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;24907;"Distributed Computing";journal;"01782770, 14320452";0,682;Q1;51;16;32;279;36;32;1,16;17,44;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;12321;"Information Systems Journal";journal;"13501917, 13652575";0,667;Q1;108;16;48;672;41;48;0,59;42,00;19,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
7;17569;"Wireless Networks";journal;"10220038, 15728196";0,651;Q1;102;42;119;890;128;119;0,99;21,19;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
8;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;20,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
9;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
10;22313;"Performance Evaluation";journal;"01665316";0,603;Q1;71;47;191;927;97;189;0,63;19,72;14,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
11;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,397;Q2;106;27;89;615;81;89;0,78;22,78;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
12;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;26811;"Computer Networks";journal;"13891286";0,354;Q2;155;163;520;3363;384;516;0,67;20,63;9,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
14;15012;"Acta Informatica";journal;"14320525, 00015903";0,339;Q2;43;18;132;525;69;132;0,54;29,17;11,43;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
15;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,321;Q2;36;26;85;429;31;85;0,30;16,50;7,69;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
16;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,310;Q2;59;8;50;213;34;41;0,74;26,63;20,00;1;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
17;17747;"BT Technology Journal";journal;"15731995, 13583948";0,305;Q2;36;34;209;623;104;209;0,50;18,32;5,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;13681;"Computer Communications";journal;"1873703X, 01403664";0,297;Q2;128;153;383;2890;199;381;0,44;18,89;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
19;26138;"Parallel Computing";journal;"01678191";0,288;Q2;71;102;328;3303;274;324;0,68;32,38;8,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;12264;"Future Generation Computer Systems";journal;"0167739X";0,263;Q2;164;88;113;1720;76;112;0,62;19,55;10,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
21;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,259;Q2;80;46;205;1220;122;202;0,63;26,52;11,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
22;12373;"Journal of Computer Information Systems";journal;"08874417";0,257;Q2;77;57;178;1077;36;178;0,25;18,89;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
23;15631;"International Journal of Information Management";journal;"02684012";0,252;Q2;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
24;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,245;Q2;15;15;64;331;41;64;0,69;22,07;15,79;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q2)";"Computer Science"
25;12443;"Real-Time Systems";journal;"09226443, 15731383";0,244;Q2;60;20;72;553;54;72;0,61;27,65;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
26;27959;"Journal of the Franklin Institute";journal;"00160032";0,243;Q2;106;83;218;1461;53;217;0,23;17,60;16,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
27;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,225;Q3;23;19;63;434;24;62;0,39;22,84;9,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
28;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,221;Q3;12;83;187;456;41;187;0,27;5,49;10,00;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
29;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,210;Q3;16;14;53;252;11;53;0,25;18,00;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
30;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,202;Q3;139;61;177;1334;192;176;0,86;21,87;9,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3)";"Computer Science"
31;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q3;65;52;114;695;38;114;0,39;13,37;10,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
32;20896;"Telematics and Informatics";journal;"07365853";0,180;Q3;106;13;65;402;12;65;0,22;30,92;28,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
33;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q3;51;78;152;1176;27;151;0,17;15,08;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
34;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
36;21100421900;"Information and Computer Security";journal;"20564961";0,161;Q3;57;27;93;327;12;93;0,07;12,11;11,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,146;Q3;62;28;94;441;15;94;0,16;15,75;9,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
38;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,121;Q3;8;44;124;60;11;124;0,13;1,36;9,59;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
39;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q3;32;27;117;704;18;117;0,15;26,07;8,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
40;18265;"Communications International (London)";journal;"03052109";0,114;Q4;3;29;459;0;1;459;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
41;16965;"Internet and Higher Education";journal;"10967516";0,113;Q4;117;15;31;296;6;31;0,24;19,73;41,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
42;28888;"Computer Law and Security Review";journal;"02673649";0,111;Q4;55;15;57;473;7;56;0,15;31,53;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,111;Q4;38;23;56;219;5;56;0,11;9,52;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
44;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,111;Q4;33;22;89;161;8;89;0,09;7,32;25,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
45;27334;"Network Security";trade journal;"13534858";0,101;Q4;30;1;20;5;0;1;0,00;5,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
46;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;14;45;197;3;6;0,07;14,07;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
47;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;16;223;87;2;223;0,01;5,44;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";;-;38;41;0;142;0;0;0,00;3,46;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;15572;"Information Systems Frontiers";journal;"15729419, 13873326";;-;85;23;0;1010;0;0;0,00;43,91;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
50;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;106;1047;77;105;0,67;28,30;17,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
51;29089;"Photonic Network Communications";journal;"1387974X, 15728188";;-;46;22;0;441;0;0;0,00;20,05;10,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering; Physics and Astronomy"
52;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;24;69;466;7;66;0,13;19,42;11,54;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
