Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,129;Q1;76;41;107;2693;258;104;1,86;65,68;41,89;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;13460;"Learning Environments Research";journal;"15731855, 13871579";1,072;Q1;47;23;70;1295;148;70;2,29;56,30;56,52;7;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;29139;"Public Relations Review";journal;"03638111";1,001;Q1;103;80;333;5080;858;327;2,23;63,50;58,75;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;5800207676;"Target";journal;"09241884";0,844;Q1;44;17;61;752;111;58;1,15;44,24;60,87;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,552;Q2;25;24;87;1525;143;79;1,14;63,54;19,44;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,542;Q2;43;30;70;1700;98;70;1,36;56,67;42,86;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
7;23671;"Speech Communication";journal;"01676393";0,513;Q2;117;109;257;5322;760;256;2,55;48,83;24,92;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
8;5700183859;"Studies in Language";journal;"03784177";0,452;Q2;38;32;82;1463;70;81;0,59;45,72;47,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
9;5800207716;"Gesture";journal;"15699773, 15681475";0,418;Q2;43;17;32;750;58;32;1,81;44,12;64,52;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
10;21100203914;"Discourse, Context and Media";journal;"22116958";0,400;Q2;33;75;124;3599;202;118;1,24;47,99;62,75;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
11;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,397;Q2;46;16;75;1021;146;70;1,70;63,81;25,00;0;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,316;Q2;26;21;39;777;38;39;0,91;37,00;57,69;1;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;5700181946;"Babel";journal;"05219744";0,295;Q2;19;40;118;1240;54;106;0,36;31,00;44,00;0;6;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
14;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,280;Q2;17;15;42;831;51;41;0,68;55,40;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
15;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,270;Q2;17;16;34;660;31;32;0,91;41,25;64,00;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100200653;"Information Polity";journal;"18758754, 15701255";0,257;Q3;43;29;64;1445;138;60;1,84;49,83;29,03;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
17;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,182;Q3;15;6;32;309;18;32;0,50;51,50;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
18;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,176;Q3;23;16;51;977;22;48;0,52;61,06;47,50;2;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;5800207822;"Terminology";journal;"15699994, 09299971";0,169;Q3;27;12;30;495;17;29;0,16;41,25;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
20;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,163;Q3;14;16;50;619;33;50;0,81;38,69;68,75;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,148;Q3;4;6;17;297;3;17;0,17;49,50;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
22;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,148;Q3;8;22;69;889;10;52;0,07;40,41;41,03;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
23;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,142;Q4;9;0;8;0;1;6;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
24;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,130;Q4;8;19;75;406;14;61;0,30;21,37;65,22;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
25;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,124;Q4;9;2;1;372;0;1;0,00;186,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
26;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,116;Q4;10;17;44;428;23;38;0,42;25,18;62,96;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
27;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,103;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
28;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,100;-;3;0;202;0;4;200;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
29;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;8;32;612;10;32;0,22;76,50;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
30;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;22;217;10;22;0,45;18,08;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;18;506;4;18;0,36;72,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
32;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;14;37;513;40;36;0,77;36,64;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
33;21100903049;"Metaphor in Language, Cognition Communication";book series;"22104836";;-;2;1;0;485;0;0;0,00;485,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2022";"Communication; Linguistics and Language";"Social Sciences"
34;21100901582;"Online Social Networks and Media";journal;"24686964";;-;25;17;17;826;40;15;2,35;48,59;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
35;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";;-;9;16;0;743;0;0;0,00;46,44;56,67;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
36;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;18;11;1378;2;0;0,18;76,56;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
