Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28815;"Nurse researcher";journal;"13515578";0,329;Q1;55;32;77;498;65;75;0,44;15,56;76,09;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
2;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,294;Q1;42;29;68;462;43;58;0,63;15,93;56,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
3;27169;"Biological Research for Nursing";journal;"10998004";0,289;Q2;56;29;95;1270;95;84;0,96;43,79;71,15;7;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q2)";"Nursing"
4;29381;"Research and theory for nursing practice";journal;"15416577";0,224;Q2;47;26;91;166;47;80;0,56;6,38;79,59;1;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,195;-;38;50;126;743;22;103;0,13;14,86;38,10;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q3;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,181;Q3;30;9;36;15;9;28;0,10;1,67;87,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
8;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;-;29;20;81;1547;33;81;0,33;77,35;27,59;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,102;Q4;40;45;12;915;0;10;0,00;20,33;71,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";;-;24;74;0;1045;0;0;0,00;14,12;72,96;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
