Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;128;203;0;1;191;0,01;0,00;18,31;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
20;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;83;273;0;0;180;0,00;0,00;16,22;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
19;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;44;167;44;0;167;0,00;1,00;9,09;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;128;557;27;2;390;0,01;0,21;21,88;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;140;245;0;0;233;0,00;0,00;14,29;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1067;2762;0;3;411;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
15;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;0;958;0;0;264;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
14;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;147;269;0;0;239;0,00;0,00;31,71;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;559;1241;0;1;202;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
12;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;107;435;0;1;279;0,00;0,00;15,63;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
