Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,860;-;103;84;205;2144;671;199;2,89;25,52;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
2;12863;"Optics Letters";journal;"01469592, 15394794";3,354;Q1;299;1014;3228;13668;13943;3225;4,32;13,48;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
3;12862;"Optics Express";journal;"10944087";3,204;Q1;312;2328;4748;52471;22128;4740;4,45;22,54;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
4;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";2,536;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,403;Q1;173;183;560;6295;2313;542;4,30;34,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,198;Q1;222;444;1476;11344;5783;1458;3,77;25,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
7;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,975;Q1;171;698;2450;7327;7524;2444;3,00;10,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,716;Q1;136;162;510;3724;1378;506;2,74;22,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
9;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,644;-;350;4174;10807;107598;26478;10792;2,26;25,78;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,620;Q1;156;338;1061;8895;2453;1048;2,37;26,32;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
11;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,464;Q1;173;355;1101;9191;2336;1085;2,09;25,89;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
12;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,425;Q1;104;218;557;7239;1168;552;1,95;33,21;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,340;Q1;160;339;769;10038;2612;757;3,29;29,61;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;29593;"Applied Optics";journal;"21553165, 1559128X";1,329;Q1;217;1039;3069;21969;6249;3056;1,98;21,14;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
15;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,208;Q1;69;20;55;683;128;55;1,88;34,15;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,113;Q1;69;311;706;4651;705;697;1,09;14,95;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";1,072;Q1;54;70;233;2562;773;222;3,88;36,60;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
18;27549;"European Physical Journal D";journal;"14346060";1,023;Q1;99;267;896;8105;1437;885;1,38;30,36;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
19;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,934;Q2;46;13;48;1947;92;40;1,94;149,77;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
20;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,852;Q2;73;152;492;4588;776;489;1,76;30,18;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
21;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,809;Q2;116;298;1183;11528;1547;1158;1,24;38,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
22;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,706;Q2;97;289;512;5526;638;503;1,18;19,12;United States;Northern America;"Springer New York";"1990-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,690;Q2;103;133;331;2348;700;325;1,80;17,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
24;33015;"Journal of the Society for Information Display";journal;"10710922";0,618;Q2;59;176;464;2570;510;429;1,10;14,60;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,616;-;73;50;119;966;172;119;1,52;19,32;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
26;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,598;Q2;45;63;230;1239;203;216;0,77;19,67;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
27;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,540;Q2;73;138;338;2136;294;331;0,85;15,48;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,523;Q2;45;77;218;1411;255;201;1,15;18,32;United States;Northern America;"SPIE";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;144791;"Journal of Optical Networking";journal;"15365379";0,522;Q2;46;77;251;1754;334;243;1,17;22,78;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
30;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,502;Q2;43;177;234;3797;327;232;1,16;21,45;United States;Northern America;"American Scientific Publishers";"2004-2017";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
31;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,495;Q2;52;110;436;610;217;326;0,52;5,55;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;12316;"Optical Engineering";journal;"15602303, 00913286";0,472;Q3;120;466;1590;7607;1383;1553;0,89;16,32;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
33;12225;"Laser Physics";journal;"1054660X, 15556611";0,458;Q3;61;253;685;4995;467;681;0,75;19,74;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
34;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,451;-;45;68;195;910;138;189;0,80;13,38;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
35;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,419;Q3;30;50;189;720;82;172;0,52;14,40;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
36;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,390;Q3;82;946;2409;9438;2177;2407;0,89;9,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,377;Q3;64;33;121;815;146;114;0,91;24,70;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,366;Q3;67;50;97;1497;84;96;0,68;29,94;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
39;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,357;Q3;57;92;269;1212;201;267;0,82;13,17;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,355;Q3;50;235;702;5768;290;700;0,43;24,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;20938;"Scanning";journal;"19328745, 01610457";0,343;Q3;56;53;103;1509;111;103;1,22;28,47;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
42;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,303;Q3;42;55;190;1392;174;185;0,91;25,31;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
43;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,279;Q3;72;113;240;3141;201;236;0,78;27,80;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
44;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,279;Q3;29;58;118;1135;66;114;0,59;19,57;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
45;10600153359;"IEEE Symposium on Visual Analytics Science and Technology 2006, VAST 2006 - Proceedings";conference and proceedings;"-";0,270;-;17;0;31;0;59;29;1,90;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
46;29834;"Semiconductors";journal;"10637826, 10906479";0,263;Q3;47;267;773;4639;231;773;0,33;17,37;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
47;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,261;Q3;19;32;104;602;29;104;0,19;18,81;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
48;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,260;Q3;22;14;191;434;54;189;0,34;31,00;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
49;24534;"Spectroscopy Europe";journal;"09660941";0,258;Q4;25;32;107;163;51;91;0,54;5,09;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
50;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,245;-;65;1880;7211;31153;3134;7014;0,44;16,57;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
51;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,239;-;17;129;363;837;94;359;0,28;6,49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
52;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,219;-;5;0;57;0;13;55;0,23;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
53;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,211;Q4;44;269;871;5077;219;867;0,23;18,87;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
54;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,203;-;15;99;87;472;19;85;0,22;4,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
55;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,192;Q4;28;170;557;2419;101;543;0,19;14,23;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
56;21100338313;"Laser Metrology and Machine Performance VII - 7th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2005";conference and proceedings;"-";0,185;-;6;0;61;0;15;59;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
57;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,171;-;7;0;79;0;27;77;0,34;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;21100495328;"ICEMS 2005: Proceedings of the Eighth International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,169;-;15;0;180;0;69;179;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
59;12210;"Laser Focus World";trade journal;"10438092";0,164;Q4;21;123;560;381;76;474;0,14;3,10;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
60;6300153117;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,163;-;8;0;153;0;29;151;0,19;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
61;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,154;Q4;25;121;151;1547;29;151;0,19;12,79;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
62;101678;"Laser Chemistry";journal;"02786273, 14763516";0,144;Q4;15;12;13;418;12;13;0,92;34,83;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
63;12865;"Photonics Spectra";trade journal;"07311230";0,137;Q4;19;375;1208;78;101;1138;0,09;0,21;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
64;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,134;-;21;0;1966;0;169;1964;0,08;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
65;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,126;-;17;0;1219;0;66;1217;0,05;0,00;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
66;12600154750;"Conference on Lasers and Electro-Optics and 2006 Quantum Electronics and Laser Science Conference, CLEO/QELS 2006";conference and proceedings;"-";0,125;-;13;0;1585;0;110;1584;0,07;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
67;21100496284;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,123;-;8;0;176;0;28;174;0,16;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
68;19700180744;"Experimental Thermodynamics";book series;"18745644";0,123;Q4;10;0;17;0;2;16;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
69;12100157234;"2007 7th IEEE International Conference on Nanotechnology - IEEE-NANO 2007, Proceedings";conference and proceedings;"-";0,119;-;13;0;303;0;70;301;0,23;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
70;5700165160;"Third International SiGe Technology and Device Meeting, ISTDM 2006 - Conference Digest";conference and proceedings;"-";0,119;-;5;0;123;0;6;121;0,05;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
71;6400153131;"8th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM 2006";conference and proceedings;"-";0,114;-;5;0;139;0;9;138;0,06;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;11200153566;"2006 IEEE Avionics Fiber Optics and Photonics Conference, AVFOP 2006";conference and proceedings;"-";0,105;-;3;0;21;0;4;19;0,19;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
73;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,103;-;5;0;67;0;15;66;0,22;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,103;Q4;10;0;8;0;7;8;2,00;0,00;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
75;19612;"Lightwave";trade journal;"07415834";0,101;Q4;6;79;382;15;17;304;0,06;0,19;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;11900154307;"OPT 2007 - International Workshop Optoelectronic Physics and Technology";conference and proceedings;"-";0,101;-;3;0;30;0;1;29;0,03;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
77;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,101;-;33;4047;21165;21470;270;21083;0,01;5,31;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
78;58070;"LIA Today";journal;"26905973, 26905981";0,100;Q4;3;31;73;55;0;43;0,00;1,77;United States;Northern America;"Laser Institute of America";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
79;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,100;Q4;5;103;412;9;1;319;0,00;0,09;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
80;21100357917;"Nonlinear Guided Waves and Their Applications, NLGW 2005";conference and proceedings;"-";0,100;-;3;0;127;0;1;126;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
81;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";;-;14;1;36;45;31;36;0,61;45,00;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
82;21100874237;"Physical Review A";journal;"24699934, 24699926";;-;296;2473;6418;82757;18795;6392;2,86;33,46;United States;Northern America;"American Physical Society";"2006, 2009, 2015-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
