Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,667;Q1;288;216;442;33557;5288;424;11,45;155,36;40,08;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,893;Q1;197;195;536;12273;3486;493;6,49;62,94;49,11;22;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";2,438;Q1;229;310;1282;20299;5692;1271;3,78;65,48;44,29;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,372;Q1;163;139;414;7184;1411;410;3,11;51,68;31,20;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
5;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,326;Q1;134;130;369;8733;1605;363;4,37;67,18;46,03;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,312;Q1;111;70;155;4640;694;155;3,50;66,29;40,28;1;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,124;Q1;157;863;704;57700;2807;685;3,46;66,86;39,15;75;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
8;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,108;Q1;102;84;299;4834;1199;297;3,99;57,55;44,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;26133;"Hormones and Behavior";journal;"0018506X, 10956867";2,081;Q1;161;202;537;15941;2617;525;4,84;78,92;51,40;18;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,938;Q1;72;25;234;2480;963;219;3,27;99,20;43,90;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
11;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,916;Q1;113;68;188;3250;729;186;3,33;47,79;59,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
12;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,908;Q1;99;211;297;14611;1059;291;3,48;69,25;43,21;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,855;Q1;150;91;276;5503;897;267;3,40;60,47;45,17;6;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
14;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,849;Q1;193;712;1699;40482;6569;1693;3,74;56,86;43,47;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
15;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,834;Q2;82;56;145;3343;562;145;3,68;59,70;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,796;Q2;104;81;226;4726;853;222;3,01;58,35;54,10;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,486;Q2;186;226;991;12707;3545;973;3,42;56,23;47,23;17;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,439;Q2;68;51;104;3057;396;103;3,84;59,94;40,45;11;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,402;Q2;43;23;48;1255;154;48;3,53;54,57;44,83;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
20;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q2;61;26;298;1262;1030;279;3,55;48,54;43,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;42,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,350;Q2;71;48;189;2252;606;186;2,27;46,92;39,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;19560;"Stress";journal;"16078888, 10253890";1,325;Q2;94;77;196;3633;699;195;3,74;47,18;51,68;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,292;Q2;84;45;167;2831;360;152;2,08;62,91;37,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
25;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q2;148;244;767;13530;2402;764;3,18;55,45;45,12;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,233;Q2;139;96;256;2650;872;230;3,20;27,60;44,02;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
27;12030;"Learning and Behavior";journal;"15434508, 15434494";1,196;Q2;63;36;116;1552;215;116;1,55;43,11;36,84;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
28;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q2;102;92;265;5713;554;263;1,91;62,10;34,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,997;Q2;121;396;1058;15057;2454;947;2,32;38,02;45,15;62;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;24785;"Alcohol";journal;"18736823, 07418329";0,996;Q3;88;77;231;3498;650;227;2,40;45,43;40,69;3;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;15500154703;"Evolutionary Psychology";journal;"14747049";0,986;Q3;48;67;127;2930;248;126;1,73;43,73;37,66;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
32;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,957;Q3;176;343;599;6697;913;409;1,26;19,52;23,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,912;Q3;70;52;148;2216;276;143;1,78;42,62;27,72;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
34;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,901;Q3;61;66;90;3572;179;86;1,99;54,12;38,87;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
35;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,881;Q3;43;26;82;1047;206;73;1,64;40,27;61,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
36;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,878;Q3;30;17;45;970;118;45;2,22;57,06;32,08;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
37;29755;"Human Factors";journal;"00187208, 15478181";0,801;Q3;140;79;190;3136;451;187;2,27;39,70;37,85;17;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
38;14288;"Behavioural Processes";journal;"18728308, 03766357";0,797;Q3;91;167;444;7527;766;431;1,55;45,07;38,89;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
39;24713;"Behaviour";journal;"00057959, 1568539X";0,764;Q3;85;82;242;3243;364;239;1,38;39,55;41,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
40;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,758;Q3;60;21;77;923;118;65;1,00;43,95;62,26;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
41;29439;"Advances in Child Development and Behavior";journal;"00652407";0,584;Q3;51;27;67;2409;64;0;1,00;89,22;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Neuroscience; Psychology"
42;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,567;Q3;34;18;7;944;17;6;2,43;52,44;51,79;8;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
43;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,536;Q4;56;53;167;2134;221;152;1,32;40,26;67,95;22;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
44;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q4;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
45;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,385;Q4;46;17;8;860;14;7;1,75;50,59;54,41;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
46;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q4;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
47;20000195043;"Nature and Science of Sleep";journal;"11791608";0,380;Q4;51;16;50;1117;78;49;1,56;69,81;28,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
48;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,368;Q4;10;2;13;150;13;13;1,00;75,00;66,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
49;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q4;28;24;69;1194;56;62;0,83;49,75;69,12;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
50;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,248;Q4;39;27;77;1193;43;74;0,57;44,19;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
51;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,215;Q4;42;28;75;980;30;71;0,46;35,00;27,03;9;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
52;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;12;44;697;18;44;0,44;58,08;47,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
53;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;24;86;713;21;83;0,23;29,71;46,59;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
54;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,124;Q4;6;25;66;564;8;54;0,05;22,56;53,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
55;21100242616;"Sleep Science";journal;"19840659, 19840063";0,124;Q4;31;32;80;1031;19;75;0,16;32,22;57,38;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;67;810;16;62;0,26;42,63;64,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
57;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;43;15;2429;17;14;1,13;56,49;53,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
58;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;41;0;632;0;0;0,00;15,41;36,73;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
59;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";;-;21;18;0;1010;0;0;0,00;56,11;52,38;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
60;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
61;21100329539;"Journal of Eating Disorders";journal;"20502974";;-;47;43;0;2159;0;0;0,00;50,21;70,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience; Nutrition and Dietetics; Psychiatry and Mental Health";"Medicine; Neuroscience; Nursing"
62;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;35;88;1311;127;76;1,35;37,46;51,09;7;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
63;21100810658;"Paladyn";journal;"20814836";;-;26;23;71;794;66;69;0,73;34,52;21,95;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
64;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;36,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
