Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,780;Q1;131;49;176;2050;514;168;3,22;41,84;19,05;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,389;Q1;164;61;167;3677;457;138;1,75;60,28;23,08;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,057;Q1;215;329;930;8690;2266;901;2,33;26,41;18,47;50;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;29904;"International Journal of Radiation Biology";journal;"09553002";0,957;Q1;102;104;426;3891;963;411;2,18;37,41;33,51;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q1); Family Practice (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Computer Science; Medicine"
7;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,922;Q1;119;98;361;3654;804;347;2,50;37,29;29,57;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,789;Q1;115;53;158;1074;166;149;0,82;20,26;13,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
9;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,702;Q1;119;58;160;1041;190;123;0,81;17,95;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,694;Q2;59;80;266;1963;293;262;1,07;24,54;25,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q2;71;54;169;1280;255;146;1,31;23,70;33,90;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,593;Q2;123;182;642;4143;882;574;1,18;22,76;23,67;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,591;Q2;105;181;647;3703;878;576;1,33;20,46;22,75;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;20032;"Acta Radiologica";journal;"02841851, 16000455";0,580;Q2;81;132;376;2311;458;348;1,23;17,51;21,04;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
15;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,526;Q2;70;46;173;1406;211;173;1,18;30,57;24,60;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
16;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q2;93;55;168;1215;233;166;1,43;22,09;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
17;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q2;53;78;252;1672;256;227;1,03;21,44;19,65;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
18;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
19;20671;"Vascular";journal;"1708539X, 17085381";0,397;Q2;60;116;328;1885;329;309;0,90;16,25;10,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
20;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,367;Q2;55;78;256;2551;189;245;0,97;32,71;13,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;29271;"Clinical Oncology";journal;"14332981, 09366555";0,362;Q2;89;129;336;2386;257;206;0,70;18,50;30,31;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
22;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
23;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,341;Q3;95;116;407;2503;353;370;0,93;21,58;11,19;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,338;Q3;54;116;348;2128;260;347;0,89;18,34;21,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,242;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;17845;"Radiography";journal;"15322831, 10788174";0,194;Q3;38;44;128;680;22;102;0,19;15,45;32,73;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,176;Q3;77;85;150;1617;39;145;0,26;19,02;8,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;28212;"Seminars in Breast Disease";journal;"10924450";0,170;Q3;11;25;91;510;13;80;0,16;20,40;32,26;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,162;Q3;8;22;33;642;4;29;0,11;29,18;18,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,161;Q3;28;98;229;837;58;219;0,20;8,54;11,73;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;28586;"BioMedical Engineering Online";journal;"1475925X";0,150;Q3;97;19;8;539;9;8;1,13;28,37;12,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Materials Science; Medicine"
34;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,136;Q4;24;57;166;448;7;146;0,01;7,86;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
35;16736;"Imaging";journal;"17488818, 09656812";0,133;Q4;12;34;130;939;10;105;0,09;27,62;39,29;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;16561;"BMC Medical Imaging";journal;"14712342";0,127;Q4;51;2;4;17;3;4;0,75;8,50;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,102;Q4;17;21;36;427;2;33;0,00;20,33;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;17873;"Radiology Now";journal;"14614650";0,101;Q4;2;14;15;247;1;14;0,07;17,64;18,18;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,101;Q4;1;0;28;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,100;Q4;64;31;55;475;0;45;0,00;15,32;25,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
41;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,100;Q4;1;0;82;0;0;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;16580;"CME Journal Radiology";journal;"14668386";0,100;Q4;4;6;49;104;0;37;0,00;17,33;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;16598;"Cardiovascular Ultrasound";journal;"14767120";;-;56;17;0;398;0;0;0,00;23,41;23,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
44;16622;"Continuing Education in Radiologic Technology";journal;"15433544";;-;0;19;0;194;0;0;0,00;10,21;69,23;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging";"Medicine"
45;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;36;74;803;21;65;0,17;22,31;8,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
46;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";;-;5;8;0;124;0;0;0,00;15,50;28,57;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging";"Medicine"
