Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,435;Q2;25;116;290;2699;247;277;0,83;23,27;12,88;1;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,344;Q2;33;54;183;1250;167;183;0,92;23,15;18,37;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,331;Q2;17;44;97;907;71;97;0,63;20,61;17,19;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,326;Q2;28;34;123;807;125;123;0,96;23,74;19,83;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
5;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,307;Q2;25;90;251;1688;186;244;0,68;18,76;16,03;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,257;Q2;26;66;216;1397;289;216;1,27;21,17;4,38;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
7;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,236;Q3;28;150;460;4040;195;459;0,31;26,93;23,12;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
8;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,199;Q3;10;32;124;371;24;120;0,24;11,59;14,13;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
9;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,194;Q3;34;151;436;1589;239;431;0,55;10,52;7,07;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
10;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,181;Q3;23;94;386;1642;78;359;0,21;17,47;9,25;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q3;22;17;31;409;16;30;0,30;24,06;20,31;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
12;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,138;Q3;16;21;91;479;38;73;0,35;22,81;29,63;1;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
13;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,106;Q4;22;123;473;240;27;384;0,05;1,95;12,00;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
