Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,376;Q2;40;26;82;343;31;81;0,43;13,19;27,27;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;20,27;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,271;Q3;53;84;197;1271;76;197;0,42;15,13;22,76;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;26429;"Polimery";journal;"00322725";0,231;Q2;34;186;390;3159;139;326;0,34;16,98;46,19;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
5;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,218;Q3;42;45;128;720;24;123;0,15;16,00;34,02;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
6;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,218;Q2;12;98;125;1784;28;125;0,25;18,20;49,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q2)";"Materials Science"
7;16606;"Tekstil (discontinued)";journal;"04925882";0,216;Q2;13;49;193;511;25;193;0,11;10,43;50,75;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,213;Q3;9;67;75;0;24;75;0,32;0,00;48,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
9;26102;"Informacije MIDEM";journal;"03529045";0,201;Q3;21;47;88;515;19;88;0,23;10,96;10,87;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
10;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,197;-;35;173;417;2581;93;417;0,23;14,92;51,36;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,195;Q4;14;123;309;1833;81;309;0,28;14,90;21,20;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
12;27790;"Metalurgija";journal;"05435846";0,187;Q2;34;43;126;489;13;126;0,13;11,37;18,87;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12289;"Optica Applicata";journal;"00785466, 18997015";0,161;Q4;32;64;195;784;41;187;0,25;12,25;14,68;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
14;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,151;Q3;35;35;106;528;13;106;0,14;15,09;29,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
15;14217;"Materiale Plastice";journal;"00255289";0,144;Q3;28;40;87;1069;27;87;0,37;26,73;53,66;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
16;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,141;Q3;15;177;477;2852;70;477;0,14;16,11;29,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
17;97509;"Tekstilna Industrija";journal;"00402389";0,139;Q3;4;12;64;151;7;64;0,08;12,58;61,11;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
18;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,135;Q3;10;111;336;785;30;336;0,11;7,07;44,44;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q3)";"Materials Science"
19;17198;"Vlakna a Textil";journal;"13350617";0,135;Q3;11;18;86;181;12;86;0,11;10,06;33,33;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
20;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,133;Q3;17;288;733;5758;69;733;0,11;19,99;50,88;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
21;21642;"Prikladnaya Mekhanika";journal;"00328243";0,132;Q3;12;151;365;3761;17;365;0,04;24,91;33,66;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
22;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,130;Q3;9;95;248;932;26;248;0,09;9,81;31,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
23;110180;"Wood Research";journal;"13364561";0,126;Q3;28;16;50;273;4;50;0,09;17,06;13,16;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
24;15972;"Industria Textila";journal;"12225347";0,123;Q3;18;45;106;182;3;106;0,01;4,04;64,56;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
25;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,122;Q3;21;21;157;328;9;157;0,06;15,62;30,23;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
26;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,118;Q3;9;62;127;0;10;127;0,08;0,00;37,65;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
27;28422;"Stal";journal;"0038920X";0,117;Q3;11;374;500;1437;33;500;0,07;3,84;26,25;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
28;25193;"Applied Sciences";journal;"14545101";0,115;Q3;24;5;22;27;1;22;0,06;5,40;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,112;Q3;12;269;235;0;7;235;0,03;0,00;30,03;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
30;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,111;Q3;10;99;255;1176;18;255;0,07;11,88;29,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
31;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,111;Q3;8;97;320;1249;28;320;0,09;12,88;51,19;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
32;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,109;Q3;24;32;188;354;9;188;0,03;11,06;61,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
33;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q3;17;45;66;329;2;66;0,02;7,31;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,108;Q3;11;165;168;961;8;168;0,05;5,82;36,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
35;26226;"Steklo i Keramika";journal;"01319582";0,104;Q4;9;149;198;683;21;198;0,10;4,58;59,74;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
36;74937;"Autex Research Journal";journal;"23000929, 14709589";0,102;Q4;37;24;9;263;1;9;0,00;10,96;33,33;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
37;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,101;Q4;7;96;90;0;5;90;0,06;0,00;26,42;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
38;80006;"Metally";journal;"08695733";0,101;Q4;10;109;119;1249;10;119;0,08;11,46;39,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q4)";"Materials Science"
39;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;-;28;11;29;184;0;29;0,00;16,73;43,75;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;13;36;67;0;33;0,00;5,15;14,29;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;86;234;565;18;234;0,09;6,57;31,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
42;18124;"Kauchuk i Rezina";journal;"00229466";0,100;Q4;5;108;93;0;0;93;0,00;0,00;55,07;0;0;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
43;13694;"Khimicheskie Volokna";journal;"00231118";0,100;Q4;11;94;112;0;36;112;0,32;0,00;61,54;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
44;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;218;287;866;13;287;0,04;3,97;29,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;27;73;164;0;73;0,00;6,07;51,43;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,100;Q4;5;152;266;0;0;266;0,00;0,00;45,19;0;0;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
47;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;104;166;146;1;107;0,00;1,40;9,84;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
48;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,100;Q4;9;197;187;0;3;187;0,02;0,00;48,47;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
49;14431;"Polimeri";journal;"03511871, 18460828";0,100;Q4;8;38;124;464;1;75;0,00;12,21;53,85;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
50;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,100;Q4;5;56;107;0;3;107;0,03;0,00;34,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
51;86024;"Rasplavy";journal;"02350106";0,100;Q4;10;77;207;994;6;207;0,04;12,91;38,79;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
52;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;271;283;0;4;283;0,01;0,00;29,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;30,83;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
54;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;213;180;0;18;180;0,10;0,00;46,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
55;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;6;11;537;3;11;0,27;89,50;16,67;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
56;35693;"Science of Sintering";journal;"0350820X";;-;29;24;0;334;0;0;0,00;13,92;32,20;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
