Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,505;Q1;184;219;554;7866;2118;551;3,21;35,92;26,12;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,419;Q1;177;147;458;6779;2067;454;4,22;46,12;36,86;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";1,911;Q1;151;40;118;6326;618;117;4,01;158,15;30,86;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
4;19065;"Traffic";journal;"16000854, 13989219";3,802;Q1;146;102;419;6938;2145;410;5,12;68,02;40,70;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,788;Q1;143;132;487;5432;1983;452;3,34;41,15;23,09;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,618;Q1;141;94;281;3822;1481;246;5,47;40,66;40,69;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,673;Q1;131;256;751;5649;3217;610;4,10;22,07;47,11;29;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,571;Q1;125;59;162;2235;665;145;4,19;37,88;32,62;34;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,203;Q1;122;195;625;4978;1545;496;2,46;25,53;33,58;50;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,558;Q1;118;73;190;2878;719;162;3,06;39,42;49,83;51;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;50,59;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,061;Q1;113;157;479;4516;1195;425;2,13;28,76;53,47;43;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";1,121;Q1;102;88;303;3087;688;282;1,85;35,08;43,71;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;12400;"APMIS";journal;"09034641, 16000463";0,956;Q1;99;139;362;5434;819;328;2,02;39,09;45,51;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,261;Q1;97;219;621;4012;1143;295;1,92;18,32;44,09;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,937;Q2;97;97;300;4198;733;299;2,40;43,28;32,96;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
17;24958;"Dental Traumatology";journal;"16009657, 16004469";1,269;Q1;93;90;295;2499;562;267;1,90;27,77;38,76;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
18;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,253;Q3;79;66;52;4448;37;50;0,71;67,39;30,22;3;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
