Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,703;Q1;115;183;494;13233;3835;475;7,49;72,31;39,66;9;80;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,665;Q1;98;104;317;3353;1540;316;4,53;32,24;42,71;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,511;Q1;96;95;330;4546;1382;327;4,14;47,85;39,62;0;40;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,420;Q1;56;106;138;5040;637;111;4,37;47,55;34,15;8;76;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,358;Q1;52;95;304;2438;1107;256;3,42;25,66;36,65;8;84;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,967;Q1;78;117;375;5493;1261;371;3,38;46,95;41,54;1;21;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,784;Q2;47;123;322;2976;710;215;2,26;24,20;48,94;6;47;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,746;Q2;41;68;142;1735;321;137;1,48;25,51;48,08;4;51;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,743;Q2;85;432;978;9829;2008;806;1,70;22,75;38,84;23;233;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,702;Q2;75;143;515;4041;1265;492;2,53;28,26;37,65;8;71;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,674;Q2;40;44;123;1678;325;123;2,16;38,14;65,06;0;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,612;Q2;41;119;350;3196;578;265;1,58;26,86;23,88;2;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
13;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;207;712;8555;1763;712;2,15;41,33;40,51;1;77;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,374;Q3;39;31;126;861;177;118;1,49;27,77;39,81;2;2;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,238;Q4;16;53;166;1717;100;166;0,62;32,40;64,60;0;19;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,203;Q4;28;91;268;0;168;263;0,58;0,00;29,35;0;42;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,199;Q4;21;99;306;2753;153;295;0,64;27,81;31,29;1;37;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,108;Q4;9;25;43;873;12;43;0,28;34,92;36,84;0;13;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
19;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;17;9;315;1;8;0,11;18,53;15,69;0;0;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
20;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;34;76;839;26;73;0,34;24,68;74,55;0;14;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
