Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12096;"Australian Meteorological Magazine";journal;"00049743";1,060;Q2;33;25;87;568;87;87;1,35;22,72;14,29;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";1,045;Q1;95;76;239;2824;300;238;1,05;37,16;13,19;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,979;Q1;44;34;104;1420;75;102;0,83;41,76;28,07;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,882;Q1;92;30;52;979;59;52;0,94;32,63;22,00;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q1;78;72;190;2783;217;190;1,09;38,65;14,53;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,824;Q1;136;132;297;5097;470;294;1,37;38,61;29,33;15;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,781;Q1;44;35;92;1599;96;92;0,86;45,69;23,19;11;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
8;26789;"CCAMLR Science";journal;"10234063";0,730;Q2;34;12;41;283;42;41;0,91;23,58;15,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q1;101;82;342;2760;371;340;1,05;33,66;18,88;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,700;Q1;101;116;405;3313;396;403;0,97;28,56;15,10;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,695;Q2;76;84;193;3143;216;188;0,89;37,42;25,88;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;23464;"China Journal";journal;"18358535, 13249347";0,692;Q1;57;10;32;0;29;32;0,54;0,00;0,00;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;24682;"Australian Journal of Zoology";journal;"0004959X";0,681;Q1;51;53;137;2307;140;137;0,84;43,53;33,33;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,617;Q1;152;500;1528;5965;1224;681;0,76;11,93;32,34;107;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21574;"Emu";journal;"14485540, 01584197";0,607;Q2;47;51;122;1713;103;122;0,79;33,59;29,23;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q2;84;71;234;2560;397;234;1,36;36,06;33,33;3;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,569;Q1;43;47;91;776;90;91;0,95;16,51;25,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
18;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,494;Q1;91;43;110;486;58;84;0,47;11,30;66,67;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
19;27290;"Materials Forum";journal;"08832900";0,490;Q2;28;12;34;786;18;34;0,29;65,50;5,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;14684;"Appita Journal";journal;"10386807";0,487;Q1;34;56;178;793;116;178;0,60;14,16;15,79;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
21;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,471;Q2;37;57;200;1716;89;200;0,39;30,11;16,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,465;Q3;34;55;167;538;35;167;0,19;9,78;26,67;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;19847;"Rangeland Journal";journal;"10369872, 18347541";0,436;Q2;46;16;31;691;22;31;0,71;43,19;19,23;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,428;Q1;72;150;492;2439;337;341;0,67;16,26;19,67;19;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,401;Q2;85;155;463;2784;334;463;0,78;17,96;22,16;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
26;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,396;Q2;50;91;211;1258;127;211;0,79;13,82;12,08;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
27;30708;"AGSO Research Newsletter";journal;"1039091X";0,393;Q3;12;11;61;134;21;61;0,26;12,18;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;24685;"Australian Zoologist";journal;"00672238";0,387;Q2;34;10;65;196;23;65;0,25;19,60;15,38;1;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,382;Q2;91;127;354;3543;201;352;0,56;27,90;17,61;1;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
30;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,348;Q3;58;74;128;2346;55;128;0,49;31,70;17,02;1;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,334;Q1;29;42;58;1048;49;58;0,31;24,95;25,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;40280;"Australian Journal of Physics";journal;"00049506";0,332;Q3;24;65;222;1435;122;222;0,62;22,08;11,76;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,330;Q2;40;20;63;640;14;63;0,19;32,00;25,93;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
34;17308;"Telopea";journal;"03129764, 22004025";0,324;Q3;20;0;7;0;3;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;27527;"Australian Surveyor";journal;"00050326";0,308;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
36;22571;"Food Australia";journal;"10325298";0,297;Q2;26;30;84;547;34;84;0,42;18,23;33,33;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
37;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,292;Q2;65;77;227;1384;136;222;0,52;17,97;15,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
38;19791;"Muelleria";journal;"22042032, 00771813";0,291;Q3;12;5;10;93;4;10;0,00;18,60;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
39;40719;"Tropical Grasslands";journal;"00494763";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,273;Q2;22;11;72;382;25;72;0,22;34,73;30,77;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
