Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,100;-;6;30;46;421;3;46;0,07;14,03;19,10;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,105;-;2;4;4;67;0;4;0,00;16,75;33,33;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
3;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,136;-;2;0;10;0;3;9;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
4;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,149;-;4;0;15;0;3;14;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
5;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
6;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,106;-;3;0;42;0;5;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;21100264899;"Memorias de la 11th Conferencia Iberoamericana de Software Engineering - CIbSE 2008";conference and proceedings;"-";0,122;-;1;0;35;0;6;34;0,17;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
8;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,336;-;9;0;169;0;78;168;0,46;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100326562;"Proceedings of Sound and Music Computing Conference, SMC 2006";conference and proceedings;"-";0,136;-;8;0;27;0;10;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;21100265004;"Proceedings of the 16th Workshop on Logic-based methods in Programming Environments, WLPE 2006";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
11;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,143;-;2;0;9;0;3;8;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
12;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,121;-;10;0;66;0;24;65;0,36;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,117;-;5;0;35;0;11;34;0,31;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
14;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,103;-;6;0;20;0;6;18;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
15;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
