Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";7,841;Q1;137;48;251;1691;915;251;3,30;35,23;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";7,346;Q1;192;96;325;3317;1290;315;2,94;34,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12137;"Journal of Statistical Software";journal;"15487660";5,857;Q1;174;53;228;1521;1766;228;5,03;28,70;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";2,796;Q1;99;119;215;3059;393;214;1,61;25,71;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;14756;"Statistical Science";journal;"08834237";2,497;Q1;119;33;165;2019;389;130;1,25;61,18;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";2,294;Q1;89;76;219;2105;410;219;1,97;27,70;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,160;-;59;112;224;3483;331;224;1,33;31,10;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";2,014;Q1;89;210;479;5689;667;476;1,14;27,09;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21100198229;"Statistics Surveys";journal;"19357516";1,922;Q1;26;2;14;179;134;14;2,00;89,50;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,839;Q1;84;108;307;3938;684;305;2,25;36,46;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;12068;"International Statistical Review";journal;"03067734, 17515823";1,666;Q1;62;25;84;1046;157;60;1,31;41,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;26398;"Electronic Journal of Probability";journal;"10836489";1,634;Q1;52;109;274;2538;307;274;0,93;23,28;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;14882;"Test";journal;"11330686, 18638260";1,589;Q2;49;42;137;1280;134;105;0,81;30,48;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,327;Q2;61;49;159;1532;169;157;1,03;31,27;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,185;Q2;56;39;127;890;131;122;0,93;22,82;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;26386;"Electronic Communications in Probability";journal;"1083589X";1,125;Q2;38;96;181;1431;137;181;0,76;14,91;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;14233;"Statistical Papers";journal;"09325026, 16139798";1,004;Q2;46;62;197;1666;207;194;0,94;26,87;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,988;Q2;43;55;161;1140;133;161;0,79;20,73;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,922;Q2;65;23;67;973;189;57;2,31;42,30;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
21;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,768;Q3;15;17;59;438;33;57;0,55;25,76;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
22;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;-;90;196;363;5583;1034;355;2,16;28,48;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
23;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,707;Q3;57;32;115;1017;137;112;0,84;31,78;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
24;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,658;Q3;41;56;164;1264;141;163;0,87;22,57;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
25;21100255423;"R Journal";journal;"20734859";0,583;Q3;60;37;65;604;85;59;1,05;16,32;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;23842;"Journal of Classification";journal;"01764268, 14321343";0,493;Q3;47;20;61;610;71;52;0,78;30,50;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
27;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,485;Q3;33;54;167;847;61;165;0,31;15,69;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,277;Q4;15;20;42;316;10;38;0,38;15,80;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
29;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;55;175;1130;21;172;0,10;20,55;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
30;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,142;Q4;15;30;89;451;14;89;0,16;15,03;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
31;21100264301;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,132;-;23;0;257;0;164;253;0,64;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
32;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,131;-;8;8;27;166;3;26;0,11;20,75;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
33;21100497148;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,107;-;12;0;56;0;40;55;0,71;0,00;United States;Northern America;"";"";"Software";"Computer Science"
34;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,101;-;11;41;69;614;5;67;0,07;14,98;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
35;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;41;99;2688;16;99;0,14;65,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
36;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";;-;24;15;0;294;0;0;0,00;19,60;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
37;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;24;0;749;0;0;0,00;31,21;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
38;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";;-;19;6;0;133;0;0;0,00;22,17;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
