Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26381;"Bautechnik";trade journal;"09328351, 14370999";0,325;Q3;22;95;372;1485;182;285;0,54;15,63;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
2;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,268;Q2;13;23;89;611;62;82;0,60;26,57;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,207;Q4;20;91;314;1197;79;193;0,25;13,15;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
4;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,143;Q4;18;47;98;302;8;79;0,10;6,43;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
5;28413;"Stahl und Eisen";trade journal;"03404803";0,124;Q4;17;140;184;68;5;175;0,02;0,49;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;18234;"Oil Gas European Magazine";trade journal;"03425622";0,116;Q4;18;0;21;0;7;21;0,35;0,00;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
7;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q4;12;12;68;72;3;35;0,02;6,00;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q4;11;97;261;56;2;219;0,01;0,58;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,111;Q4;7;98;222;160;2;202;0,01;1,63;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
10;54202;"Spinnovation";trade journal;"-";0,108;Q4;4;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,106;Q4;7;66;144;191;11;51;0,09;2,89;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;82087;"Chemical Fibers International";trade journal;"14343584";0,102;Q4;16;0;111;0;3;109;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
13;22521;"Fleischwirtschaft";trade journal;"0015363X";0,102;Q4;17;0;13;0;0;13;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
14;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;105;268;181;2;113;0,01;1,72;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
15;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;50;0;0;41;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
16;4400151711;"Kunststoffe International";trade journal;"18624243";0,101;Q4;11;14;37;1;0;22;0,00;0,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
17;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;23;42;16;0;38;0,00;0,70;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;41;170;91;3;168;0,01;2,22;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;18;101;161;3;101;0,03;8,94;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
20;12680;"Farbe und Lack";trade journal;"00147699";0,100;Q4;12;101;156;158;1;137;0,01;1,56;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
21;29670;"Galvanotechnik";trade journal;"00164232";0,100;Q4;12;236;521;550;0;475;0,00;2,33;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
22;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;293;855;30;6;254;0,01;0,10;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
